Time;Bid;Ask
13:16:29.377;12.5800;12.8600
13:14:50.542;12.5900;12.8700
13:13:39.709;12.5800;12.8600
13:12:35.525;12.5900;12.8700
13:11:35.466;12.5800;12.8600
13:08:49.969;12.5800;12.8600
13:07:10.302;12.5900;12.8700
13:06:46.839;12.5800;12.8600
13:05:01.565;12.5700;12.8500
13:02:54.662;12.5600;12.8400
13:01:01.032;12.5600;12.8400
13:00:49.256;12.5700;12.8500
12:59:28.825;12.5600;12.8400
12:58:44.946;12.5500;12.8300
12:57:57.488;12.5500;12.8300
12:56:31.939;12.5600;12.8400
12:55:56.406;12.5600;12.8400
12:54:49.738;12.5400;12.8200
12:53:52.945;12.5500;12.8300
12:51:05.390;12.5500;12.8300
12:50:56.656;12.5400;12.8200
12:49:33.558;12.5500;12.8300
12:48:59.926;12.5600;12.8400
12:47:46.040;12.5300;12.8100
12:46:41.898;12.5500;12.8300
12:45:36.428;12.5500;12.8300
12:44:31.882;12.5400;12.8200
12:43:19.349;12.5200;12.8000
12:41:17.409;12.5000;12.7800
12:40:44.592;12.5300;12.8100
12:38:33.210;12.5500;12.8300
12:37:24.228;12.5500;12.8300
12:33:36.380;12.5600;12.8400
12:32:20.532;12.5500;12.8300
12:31:30.137;12.5600;12.8400
12:30:30.945;12.5600;12.8400
12:29:56.243;12.5500;12.8300
12:27:24.022;12.5300;12.8100
12:26:40.236;12.5300;12.8100
12:25:56.440;12.5400;12.8200
12:24:36.641;12.5500;12.8300
12:23:57.981;12.5300;12.8100
12:22:57.044;12.5100;12.7900
12:21:07.461;12.5000;12.7800
12:20:50.696;12.5100;12.7900
12:18:59.586;12.5000;12.7800
