Time;Bid;Ask
16:49:58.454;87.0800;87.0900
16:48:56.000;86.9600;86.9700
16:47:59.304;86.7500;86.7600
16:46:59.792;86.8800;86.8900
16:45:58.245;87.1300;87.1400
16:44:57.129;87.2300;87.2400
16:43:59.512;87.1400;87.1500
16:42:58.788;87.1100;87.1200
16:41:54.778;87.1200;87.1300
16:40:59.583;87.3600;87.3700
16:39:58.633;87.5400;87.5500
16:38:57.876;87.4800;87.4900
16:37:58.583;87.6100;87.6200
16:36:59.576;87.4500;87.4600
16:35:57.812;87.4900;87.5000
16:34:59.606;87.7800;87.7900
16:33:57.816;87.9700;87.9800
16:32:59.665;88.0600;88.0700
16:31:59.076;88.1600;88.1700
16:30:58.756;88.4300;88.4400
16:29:59.677;88.5000;88.5100
16:28:57.419;88.5500;88.5600
16:27:58.702;88.4200;88.4300
16:26:58.117;88.4900;88.5000
16:25:58.847;88.3700;88.3800
16:24:57.060;88.3300;88.3400
16:23:59.155;88.1600;88.1700
16:22:59.609;88.2500;88.2600
16:21:56.237;88.1700;88.1800
16:20:59.752;88.1500;88.1600
16:19:59.347;88.1800;88.1900
16:18:59.774;88.1800;88.1900
16:17:55.614;88.2700;88.2800
16:16:59.457;88.3000;88.3100
16:15:57.929;88.2100;88.2200
16:14:58.938;88.0500;88.0600
16:13:56.072;88.0000;88.0100
16:12:59.625;87.8400;87.8500
16:11:56.537;87.9400;87.9500
16:10:58.399;88.0100;88.0200
16:09:56.690;88.1200;88.1300
16:08:57.451;88.1800;88.1900
16:07:58.350;88.0800;88.0900
16:06:54.671;88.0600;88.0700
16:05:57.577;87.9900;88.0000
16:04:59.997;88.0000;88.0100
16:03:58.571;87.8500;87.8600
16:02:59.957;87.8100;87.8300
16:01:59.493;87.8800;87.9000
16:00:57.248;87.7500;87.7700
15:59:57.116;87.8500;87.8700
15:58:59.732;87.6300;87.6500
15:57:58.872;87.6300;87.6400
15:56:58.401;87.3600;87.3700
15:55:55.597;87.0600;87.0700
15:54:55.816;87.3700;87.3800
15:53:59.058;87.3300;87.3400
15:52:59.133;87.3200;87.3300
15:51:58.666;86.8900;86.9000
