Time;Bid;Ask
21:31:01.653;1.4500;1.5300
21:30:54.188;1.4400;1.5200
21:29:33.421;1.4500;1.5300
21:28:11.244;1.4500;1.5300
21:24:41.101;1.4400;1.5200
21:20:59.316;1.4500;1.5300
21:15:48.866;1.4600;1.5400
21:11:41.278;1.4500;1.5300
21:09:44.406;1.4500;1.5300
21:07:04.887;1.4600;1.5400
21:06:26.462;1.4500;1.5300
21:05:00.377;1.4500;1.5300
21:04:42.168;1.4600;1.5400
21:01:18.332;1.4500;1.5300
21:00:05.861;1.4500;1.5300
20:59:48.161;1.4400;1.5200
20:55:05.641;1.4400;1.5200
20:54:35.443;1.4400;1.5200
20:51:26.038;1.4400;1.5200
20:50:31.035;1.4300;1.5100
