Time;Bid;Ask
15:18:53.302;3.0100;3.0200
15:17:50.890;3.0200;3.0300
15:16:59.064;3.0000;3.0100
15:15:57.393;3.0100;3.0200
15:14:42.358;3.0200;3.0300
15:13:52.085;3.0100;3.0200
15:12:58.867;3.0200;3.0300
15:11:42.914;3.0100;3.0200
15:10:50.525;2.9900;3.0000
15:09:47.548;2.9900;3.0000
15:08:46.394;2.9800;2.9900
15:07:59.256;2.9800;2.9900
15:06:58.413;3.0100;3.0200
15:05:49.769;3.0200;3.0300
15:04:50.989;2.9800;2.9900
15:03:59.774;3.0100;3.0200
15:02:59.858;2.9800;2.9900
15:01:54.885;3.0000;3.0100
15:00:57.247;3.0400;3.0500
14:59:59.804;3.0200;3.0300
14:58:55.786;3.0000;3.0100
14:57:24.922;3.0000;3.0100
14:56:47.614;3.0200;3.0300
14:55:52.947;3.0100;3.0200
14:54:59.976;3.0300;3.0400
14:53:44.205;3.0000;3.0100
14:52:56.109;3.0000;3.0100
14:51:52.093;2.9900;3.0000
14:50:39.112;3.0100;3.0200
14:49:50.824;3.0100;3.0200
14:48:58.864;2.9900;3.0000
14:47:53.217;3.0000;3.0100
14:46:55.294;3.0400;3.0500
14:45:46.634;3.0300;3.0400
14:44:51.545;3.0200;3.0300
14:43:59.453;3.0000;3.0100
14:42:56.729;3.0200;3.0300
14:41:42.763;3.0200;3.0300
14:40:48.463;3.0400;3.0500
14:39:57.995;3.0300;3.0400
14:38:46.892;3.0400;3.0500
14:37:45.146;3.0300;3.0400
14:36:38.257;3.0100;3.0200
14:35:44.283;2.9900;3.0000
14:34:59.876;3.0000;3.0100
14:33:49.339;3.0200;3.0300
14:32:55.132;3.0100;3.0300
14:31:47.070;3.0100;3.0300
14:30:58.029;2.9900;3.0100
14:29:56.772;2.8900;2.9100
14:28:34.835;2.8900;2.9100
14:27:59.704;2.9100;2.9200
14:26:35.892;2.9100;2.9200
14:25:59.739;2.9000;2.9100
14:24:55.078;2.8900;2.9000
14:23:57.441;2.8900;2.9000
14:22:58.962;2.8800;2.8900
14:21:46.188;2.8500;2.8600
14:20:54.301;2.8500;2.8600
14:19:54.749;2.8400;2.8500
