Time;Bid;Ask
09:46:40.332;4.0120;4.0270
09:45:55.855;4.0130;4.0280
09:44:46.355;4.0080;4.0230
09:43:45.346;4.0080;4.0230
09:42:48.421;4.0070;4.0220
09:41:44.281;4.0160;4.0310
09:40:18.067;4.0150;4.0300
09:38:53.189;3.9990;4.0140
09:37:53.941;4.0060;4.0210
09:36:55.791;4.0060;4.0210
09:35:52.393;4.0120;4.0270
09:34:53.590;4.0040;4.0190
09:33:59.089;4.0090;4.0240
09:32:53.476;4.0080;4.0230
09:31:33.372;3.9930;4.0080
09:30:55.449;3.9870;4.0020
09:29:57.716;3.9740;3.9890
09:28:54.755;3.9790;3.9940
09:27:56.440;3.9900;4.0050
09:26:57.896;3.9620;3.9770
09:25:32.347;3.9760;3.9910
09:24:37.387;3.9760;3.9910
09:23:49.236;3.9810;3.9960
09:22:48.841;3.9760;3.9910
09:21:49.304;3.9770;3.9920
09:20:48.512;3.9800;3.9950
09:19:58.962;3.9800;3.9950
09:18:59.922;3.9760;3.9910
09:17:55.132;3.9850;4.0000
09:15:46.242;4.0080;4.0230
09:14:55.474;4.0440;4.0590
09:13:49.695;4.0460;4.0610
09:12:43.925;4.0600;4.0750
09:11:57.650;4.0600;4.0750
09:10:42.710;4.0900;4.1050
09:09:58.490;4.0920;4.1070
09:08:43.054;4.0890;4.1040
09:07:55.538;4.0900;4.1050
09:06:47.964;4.0890;4.1040
09:05:51.175;4.0790;4.0940
09:04:49.732;4.0840;4.0990
09:03:56.478;4.1020;4.1170
09:02:30.137;4.0650;4.0800
09:01:51.814;4.0690;4.0840
09:00:57.629;4.0480;4.0630
08:50:02.751;4.0410;4.1330
08:49:28.593;4.0430;4.1350
08:48:42.526;4.0410;4.1330
