Time;Bid;Ask
10:20:19.823;2.1500;2.1700
10:09:40.562;2.1600;2.1800
10:08:57.538;2.1500;2.1700
10:07:10.633;2.1400;2.1600
10:05:39.465;2.1300;2.1500
10:03:59.844;2.1300;2.1500
09:46:47.003;2.1400;2.1600
09:45:09.689;2.1600;2.1800
09:43:33.543;2.1500;2.1700
09:41:56.549;2.1600;2.1800
09:39:08.457;2.1600;2.1800
09:38:06.809;2.1500;2.1700
09:36:21.877;2.1600;2.1800
09:35:04.000;2.1500;2.1700
09:33:53.403;2.1600;2.1800
09:32:26.294;2.1700;2.1900
09:31:54.811;2.1600;2.1800
09:30:22.335;2.1700;2.1900
09:27:46.997;2.1800;2.2000
09:26:47.419;2.1900;2.2100
09:25:18.005;2.1900;2.2100
09:24:26.913;2.2000;2.2200
09:21:52.842;2.1900;2.2100
