Time;Bid;Ask
14:18:57.220;1.0580;0.0000
14:17:53.169;1.0590;0.0000
14:15:31.832;1.0600;0.0000
14:14:25.723;1.0600;0.0000
14:13:54.749;1.0610;0.0000
14:12:45.653;1.0630;0.0000
14:11:50.889;1.0610;0.0000
14:10:38.305;1.0630;0.0000
14:09:31.305;1.0690;0.0000
14:08:03.248;1.0700;0.0000
14:06:28.813;1.0710;0.0000
14:05:44.053;1.0730;0.0000
14:04:27.052;1.0730;0.0000
14:03:47.696;1.0770;0.0000
14:02:52.858;1.0710;0.0000
14:01:33.308;1.0700;0.0000
14:00:51.922;1.0710;0.0000
13:59:13.366;1.0600;0.0000
13:58:27.361;1.0590;0.0000
13:57:28.258;1.0590;0.0000
13:56:46.231;1.0590;0.0000
13:55:49.001;1.0570;0.0000
13:53:19.663;1.0560;0.0000
13:52:05.369;1.0560;0.0000
13:51:26.590;1.0560;0.0000
13:49:26.525;1.0530;0.0000
13:46:34.922;1.0530;0.0000
13:45:08.269;1.0540;0.0000
13:44:47.434;1.0540;0.0000
13:43:50.629;1.0530;0.0000
13:42:58.452;1.0530;0.0000
13:41:40.294;1.0510;0.0000
13:40:56.001;1.0530;0.0000
13:39:44.606;1.0550;0.0000
13:37:34.488;1.0570;0.0000
13:36:55.750;1.0510;0.0000
13:35:38.405;1.0530;0.0000
13:34:54.088;1.0550;0.0000
13:33:44.584;1.0540;0.0000
13:32:28.655;1.0490;0.0000
13:31:39.147;1.0500;0.0000
13:30:54.935;1.0500;0.0000
13:29:03.949;1.0520;0.0000
13:28:49.492;1.0510;0.0000
13:27:08.551;1.0510;0.0000
13:26:51.616;1.0500;0.0000
13:25:25.048;1.0500;0.0000
13:24:49.828;1.0520;0.0000
13:23:29.885;1.0490;0.0000
13:22:59.814;1.0480;0.0000
13:21:59.755;1.0490;0.0000
13:20:30.023;1.0510;0.0000
13:19:53.877;1.0510;0.0000
