Time;Bid;Ask
17:13:58.587;40.4500;40.4600
17:12:58.643;40.4300;40.4400
17:11:56.485;40.6100;40.6200
17:10:58.178;40.7200;40.7300
17:09:56.430;40.9500;40.9600
17:08:58.566;40.9800;40.9900
17:07:58.409;40.9900;41.0000
17:06:55.669;41.2400;41.2500
17:05:57.700;41.4600;41.4700
17:04:58.330;41.1300;41.1400
17:03:58.144;41.1900;41.2000
17:02:59.529;41.3300;41.3400
17:01:59.646;41.3300;41.3400
17:00:57.319;41.2100;41.2200
16:59:59.113;41.1900;41.2000
16:58:57.287;41.1800;41.1900
16:57:59.457;41.3500;41.3600
16:56:59.134;41.4300;41.4400
16:55:59.578;41.5000;41.5100
16:54:53.716;41.5200;41.5300
16:53:58.886;41.6200;41.6300
16:52:59.243;41.1700;41.1800
16:51:59.452;41.2900;41.3000
16:50:58.099;41.0200;41.0300
16:49:54.819;41.2400;41.2500
16:48:57.080;41.0900;41.1000
16:47:57.262;40.9200;40.9300
16:46:56.460;41.0500;41.0600
16:45:58.766;41.3000;41.3100
16:44:58.450;41.3800;41.3900
16:43:57.672;41.2800;41.2900
16:42:55.412;41.2900;41.3000
16:41:55.878;41.2700;41.2800
16:40:57.815;41.4900;41.5000
16:39:59.138;41.6900;41.7000
16:38:58.690;41.6300;41.6400
16:37:59.266;41.7800;41.7900
16:36:56.762;41.6700;41.6800
16:35:59.303;41.6200;41.6300
16:34:58.359;41.9200;41.9300
16:33:58.764;42.1300;42.1400
16:32:56.376;42.1700;42.1800
16:31:56.465;42.3300;42.3400
16:30:59.546;42.6000;42.6100
16:29:58.607;42.6500;42.6600
16:28:54.567;42.7000;42.7100
16:27:59.107;42.5700;42.5800
16:26:59.364;42.6500;42.6600
16:25:59.210;42.5100;42.5200
16:24:57.936;42.4700;42.4800
16:23:59.424;42.3000;42.3100
16:22:58.434;42.4000;42.4100
16:21:57.101;42.3300;42.3400
16:20:58.640;42.3000;42.3100
16:19:58.921;42.3900;42.4000
16:18:57.899;42.4100;42.4200
16:17:59.893;42.4900;42.5000
16:16:57.833;42.5300;42.5400
16:15:59.879;42.4400;42.4500
