Time;Bid;Ask
10:21:51.011;18.4600;18.4800
10:20:58.735;18.4300;18.4500
10:19:59.036;18.5200;18.5400
10:18:56.909;18.6000;18.6200
10:17:56.040;18.5900;18.6100
10:16:57.182;18.6300;18.6500
10:15:52.889;18.6400;18.6600
10:14:55.327;18.6700;18.6900
10:13:53.862;18.4800;18.5000
10:12:58.090;18.5800;18.6000
10:11:59.052;18.6200;18.6400
10:10:56.572;18.6200;18.6400
10:09:57.143;18.6000;18.6200
10:08:58.526;18.5800;18.6000
10:07:54.623;18.6100;18.6300
10:06:55.979;18.5800;18.6000
10:05:58.783;18.4800;18.5000
10:04:57.610;18.4400;18.4600
10:03:57.335;18.4500;18.4700
10:02:58.762;18.4000;18.4200
10:01:56.987;18.3400;18.3600
10:00:59.748;18.3000;18.3200
09:59:59.808;18.2800;18.3000
09:58:58.979;18.3500;18.3700
09:57:58.707;18.3500;18.3700
09:56:48.967;18.2900;18.3100
09:55:54.294;18.2500;18.2700
09:54:58.119;18.2400;18.2600
09:53:59.612;18.2500;18.2700
09:52:52.024;18.2700;18.2900
09:51:57.742;18.1900;18.2100
09:50:58.782;18.1800;18.2000
09:49:58.308;18.2700;18.2900
09:48:53.929;18.3600;18.3800
09:47:58.190;18.3400;18.3600
09:46:55.176;18.3600;18.3800
09:45:56.207;18.3900;18.4100
09:44:59.285;18.4000;18.4200
09:43:57.973;18.4100;18.4300
09:42:59.523;18.4300;18.4500
09:41:52.977;18.3500;18.3700
09:40:58.087;18.3500;18.3700
09:39:57.437;18.3600;18.3800
09:38:59.494;18.3400;18.3600
09:37:58.175;18.3800;18.4000
09:36:58.785;18.3600;18.3800
09:35:55.473;18.4000;18.4200
09:34:56.161;18.4500;18.4700
09:33:59.166;18.4000;18.4200
09:32:58.448;18.4500;18.4700
09:31:57.972;18.4700;18.4900
09:30:56.846;18.4300;18.4500
09:29:58.840;18.4300;18.4500
09:28:57.351;18.3300;18.3500
09:27:56.955;18.2900;18.3100
09:26:58.565;18.3400;18.3600
09:25:58.607;18.4000;18.4200
09:24:54.563;18.4000;18.4200
09:23:59.888;18.4200;18.4400
