Time;Bid;Ask
16:29:02.385;0.2400;0.2500
16:28:54.028;0.2300;0.2400
16:23:48.359;0.2300;0.2400
16:18:13.548;0.2300;0.2400
16:17:20.021;0.2200;0.2300
16:16:39.004;0.2300;0.2400
16:14:47.730;0.2300;0.2400
16:13:42.176;0.2300;0.2400
16:11:37.353;0.2200;0.2300
16:10:39.085;0.2200;0.2300
16:07:41.800;0.2200;0.2300
16:06:22.833;0.2300;0.2400
16:05:49.185;0.2400;0.2500
16:03:10.817;0.2400;0.2500
16:02:37.045;0.2400;0.2600
16:01:04.277;0.2500;0.2700
15:58:29.829;0.2600;0.2800
15:57:27.710;0.2600;0.2700
15:56:56.899;0.2500;0.2600
15:55:14.791;0.2500;0.2600
15:53:23.376;0.2600;0.2700
15:52:14.027;0.2600;0.2700
15:51:58.082;0.2700;0.2800
15:50:22.661;0.2600;0.2700
15:49:47.853;0.2600;0.2700
15:48:54.147;0.2700;0.2800
15:45:31.206;0.2700;0.2800
15:44:40.463;0.2800;0.2900
15:41:36.214;0.2700;0.2800
15:39:46.827;0.2600;0.2700
15:38:17.501;0.2600;0.2700
15:37:28.762;0.2700;0.2800
15:35:32.877;0.2600;0.2700
15:34:37.905;0.2600;0.2700
