Time;Bid;Ask
21:14:45.145;5.3100;5.3200
21:10:22.092;5.3000;5.3100
21:09:34.293;5.2900;5.3000
21:07:03.275;5.2900;5.3000
21:06:58.016;5.2800;5.2900
21:04:34.436;5.2900;5.3000
21:03:51.321;5.2800;5.2900
21:01:17.977;5.2900;5.3000
20:58:46.379;5.2900;5.3000
20:55:07.617;5.3000;5.3100
20:54:59.508;5.2900;5.3000
20:47:21.125;5.3000;5.3100
20:46:57.932;5.3000;5.3100
20:44:27.358;5.3000;5.3100
20:43:33.144;5.2900;5.3000
20:42:14.914;5.2900;5.3000
20:41:58.009;5.2900;5.3000
20:40:57.609;5.2900;5.3000
20:36:51.802;5.3000;5.3100
20:35:53.115;5.3000;5.3100
20:29:41.852;5.2900;5.3000
20:28:45.992;5.2900;5.3000
20:26:02.309;5.2900;5.3000
20:25:53.168;5.2900;5.3000
20:24:10.796;5.2900;5.3000
20:23:46.577;5.2900;5.3000
20:22:41.184;5.3000;5.3100
20:21:27.910;5.3000;5.3100
20:17:57.228;5.2900;5.3000
