Time;Bid;Ask
17:04:58.003;13.9450;13.9490
17:03:59.216;13.9370;13.9410
17:02:58.606;13.9710;13.9750
17:01:59.230;13.9840;13.9880
17:00:56.929;13.9520;13.9560
16:59:59.966;13.9580;13.9620
16:58:57.883;13.9650;13.9690
16:57:56.334;14.0040;14.0080
16:56:56.257;14.0020;14.0060
16:55:57.057;14.0090;14.0130
16:54:54.733;14.0010;14.0050
16:53:55.713;14.0110;14.0150
16:52:56.332;13.9530;13.9570
16:51:59.166;13.9710;13.9750
16:50:57.152;13.9290;13.9330
16:49:56.150;13.9110;13.9150
16:48:57.850;13.8550;13.8590
16:47:55.324;13.8380;13.8420
16:46:59.378;13.8290;13.8330
16:45:59.455;13.8390;13.8430
16:44:56.398;13.8550;13.8590
16:43:59.749;13.8300;13.8340
16:42:58.500;13.8200;13.8240
16:41:59.536;13.8290;13.8330
16:40:59.062;13.8600;13.8640
16:39:58.961;13.9020;13.9060
16:38:59.162;13.9080;13.9120
16:37:58.642;13.9250;13.9290
16:36:56.538;13.8860;13.8900
16:35:57.876;13.8890;13.8930
16:34:58.537;13.9240;13.9280
16:33:57.807;13.9670;13.9710
16:32:58.236;13.9670;13.9710
16:31:56.889;13.9860;13.9900
16:30:58.443;14.0440;14.0480
16:29:58.465;14.0800;14.0840
16:28:56.453;14.1040;14.1080
16:27:58.115;14.1050;14.1090
16:26:59.936;14.1320;14.1360
16:25:57.495;14.1400;14.1440
16:24:59.988;14.1420;14.1460
16:23:56.167;14.1270;14.1310
16:22:58.428;14.1070;14.1110
16:21:58.105;14.0980;14.1020
16:20:59.205;14.0980;14.1020
16:19:58.414;14.1310;14.1350
16:18:59.425;14.1400;14.1440
16:17:57.193;14.1650;14.1690
16:16:59.292;14.1730;14.1770
16:15:57.778;14.1500;14.1540
16:14:59.825;14.1410;14.1450
16:13:57.253;14.1590;14.1630
16:12:57.781;14.1480;14.1520
16:11:58.944;14.1620;14.1660
16:10:58.492;14.1560;14.1600
16:09:56.986;14.1740;14.1780
16:08:59.272;14.1580;14.1620
16:07:58.898;14.1590;14.1630
16:06:55.475;14.1550;14.1590
