Time;Bid;Ask
13:27:15.345;1.9700;0.0000
13:26:45.693;1.9720;0.0000
13:25:36.985;1.9710;0.0000
13:23:38.020;1.9710;0.0000
13:22:31.996;1.9710;0.0000
13:21:58.135;1.9630;0.0000
13:20:53.636;1.9540;0.0000
13:19:18.317;1.9510;0.0000
13:18:34.462;1.9230;0.0000
13:17:43.603;1.9230;0.0000
13:16:42.971;1.9510;0.0000
13:15:52.536;1.9520;0.0000
13:14:59.707;1.9210;0.0000
13:13:23.905;1.9160;0.0000
13:12:57.718;1.9260;0.0000
13:10:56.922;1.9310;0.0000
13:09:50.786;1.9320;0.0000
13:08:52.388;1.9090;0.0000
13:07:47.940;1.9050;0.0000
13:06:59.907;1.8930;0.0000
13:05:59.117;1.8930;0.0000
13:04:58.406;1.9250;0.0000
13:03:41.268;1.8880;0.0000
13:02:18.286;1.9280;0.0000
13:01:44.057;1.9200;0.0000
13:00:43.022;1.9210;0.0000
12:59:33.225;1.9210;0.0000
12:58:38.806;1.9200;0.0000
12:56:57.659;1.9200;0.0000
12:55:45.916;1.9170;0.0000
12:54:35.482;1.9130;0.0000
12:53:48.764;1.9210;0.0000
12:52:55.695;1.9200;0.0000
12:51:28.117;1.8870;0.0000
12:50:42.724;1.9190;0.0000
12:49:58.528;1.9190;0.0000
12:48:35.354;1.9210;0.0000
12:47:41.410;1.9180;0.0000
12:46:56.696;1.9220;0.0000
12:45:56.362;1.9220;0.0000
12:44:49.195;1.9210;0.0000
12:43:49.141;1.9240;0.0000
12:42:58.066;1.9220;0.0000
12:40:51.596;1.9210;0.0000
12:39:59.807;1.9230;0.0000
12:38:47.309;1.9240;0.0000
12:37:22.860;1.9260;0.0000
12:36:57.237;1.9230;0.0000
12:35:54.034;1.9290;0.0000
12:34:34.620;1.9410;0.0000
12:33:38.833;1.9310;0.0000
12:32:47.243;1.9300;0.0000
12:31:54.609;1.9370;0.0000
12:30:56.094;1.9420;0.0000
12:29:55.756;1.9620;0.0000
