Time;Bid;Ask
08:25:53.538;9.3500;9.3600
08:24:59.796;9.3300;9.3400
08:23:57.955;9.3400;9.3500
08:22:57.515;9.3400;9.3500
08:21:57.232;9.3600;9.3700
08:20:54.134;9.3600;9.3700
08:19:57.782;9.3100;9.3200
08:18:54.439;9.3200;9.3300
08:17:55.690;9.3400;9.3500
08:16:58.673;9.4000;9.4100
08:15:44.195;9.4100;9.4200
08:14:53.959;9.4000;9.4100
08:13:56.423;9.4300;9.4400
08:12:56.866;9.4400;9.4500
08:11:58.877;9.4600;9.4700
08:10:58.631;9.4600;9.4700
08:09:49.544;9.4500;9.4600
08:08:08.719;9.5200;9.5300
08:07:46.577;9.5200;9.5300
08:06:54.488;9.4700;9.4800
08:05:57.200;9.5000;9.5100
08:04:59.306;9.4600;9.4700
08:03:26.145;9.4200;9.4300
08:02:39.995;9.3900;9.4000
08:01:48.130;9.3800;9.3900
08:00:54.832;9.4300;9.4400
