Time;Bid;Ask
10:20:21.362;0.9320;0.9330
10:19:38.682;0.9330;0.9340
10:18:59.307;0.9320;0.9330
10:17:43.045;0.9320;0.9330
10:16:42.013;0.9340;0.9350
10:15:55.868;0.9350;0.9360
10:14:33.980;0.9330;0.9340
10:13:41.342;0.9330;0.9340
10:12:58.689;0.9340;0.9350
10:11:14.758;0.9330;0.9340
10:10:07.084;0.9320;0.9330
10:09:45.523;0.9330;0.9340
10:08:51.301;0.9340;0.9350
10:07:20.428;0.9340;0.9350
10:06:48.199;0.9330;0.9340
10:05:34.451;0.9320;0.9330
10:04:45.117;0.9310;0.9320
10:02:36.096;0.9310;0.9320
10:01:51.290;0.9330;0.9340
09:59:39.735;0.9320;0.9330
09:58:52.295;0.9310;0.9320
09:57:26.378;0.9300;0.9310
09:56:58.026;0.9300;0.9310
09:55:36.139;0.9290;0.9300
09:51:54.712;0.9300;0.9310
09:50:57.047;0.9310;0.9320
09:49:23.164;0.9300;0.9310
09:48:24.548;0.9300;0.9310
09:47:59.981;0.9310;0.9320
09:46:18.800;0.9300;0.9310
09:45:12.480;0.9310;0.9320
09:44:45.486;0.9320;0.9330
09:43:59.440;0.9310;0.9320
09:42:47.383;0.9320;0.9330
09:41:56.708;0.9310;0.9320
09:40:59.530;0.9300;0.9310
09:38:31.066;0.9270;0.9280
09:37:38.733;0.9290;0.9300
09:36:55.641;0.9300;0.9310
09:35:46.622;0.9310;0.9320
09:34:37.842;0.9310;0.9320
09:33:37.611;0.9300;0.9310
09:32:40.731;0.9300;0.9310
09:31:55.824;0.9280;0.9290
09:30:58.234;0.9270;0.9280
09:29:59.794;0.9270;0.9280
09:28:56.222;0.9290;0.9300
09:27:49.324;0.9290;0.9300
09:26:46.657;0.9280;0.9290
09:25:58.032;0.9280;0.9290
09:24:47.815;0.9290;0.9300
09:23:20.763;0.9310;0.9320
09:22:58.997;0.9280;0.9290
