Time;Bid;Ask
20:20:59.521;33.0700;34.1900
20:08:56.484;33.0500;34.1700
20:07:54.614;33.0700;34.1900
20:04:21.278;33.0900;34.2100
20:03:59.853;33.1000;34.2200
20:00:22.353;33.0800;34.2000
19:59:01.082;33.1000;34.2200
19:55:51.022;33.0900;34.2100
19:54:53.420;33.0700;34.1900
19:53:44.599;33.0900;34.2100
19:52:47.296;33.0900;34.2100
19:45:38.414;33.0700;34.1900
19:44:08.993;33.0800;34.2000
19:43:04.683;33.0700;34.1900
19:39:48.372;33.0800;34.2000
19:38:47.307;33.0800;34.2000
19:37:27.643;33.0800;34.2000
19:36:43.663;33.0700;34.1900
19:35:31.527;33.0800;34.2000
19:33:38.278;33.0800;34.2000
19:32:55.813;33.0700;34.1900
19:31:56.191;33.0700;34.1900
19:30:49.437;33.0800;34.2000
19:29:16.148;33.0700;34.1900
19:28:57.669;33.0800;34.2000
19:27:02.382;33.0700;34.1900
19:26:59.726;33.0800;34.2000
19:25:06.497;33.0900;34.2100
19:23:15.430;33.0900;34.2100
