Time;Bid;Ask
10:21:59.807;8.5800;8.5900
10:20:53.700;8.5700;8.5800
10:19:56.277;8.5700;8.5800
10:18:56.041;8.5900;8.6000
10:17:57.987;8.6000;8.6100
10:16:57.197;8.6600;8.6700
10:15:56.375;8.6500;8.6600
10:14:55.566;8.6900;8.7000
10:13:57.888;8.6400;8.6500
10:12:57.906;8.6500;8.6600
10:11:58.262;8.6500;8.6600
10:10:56.741;8.6100;8.6200
10:09:57.233;8.5900;8.6000
10:08:55.527;8.6100;8.6200
10:07:58.492;8.6200;8.6300
10:06:59.741;8.6100;8.6200
10:05:54.003;8.6700;8.6800
10:04:59.925;8.7700;8.7800
10:03:57.514;8.7000;8.7100
10:02:57.236;8.7200;8.7300
10:01:54.334;8.7400;8.7500
10:00:59.055;8.7700;8.7800
09:59:53.530;8.8400;8.8500
09:58:58.801;8.9000;8.9100
09:57:58.245;8.9200;8.9300
09:56:55.564;8.9400;8.9500
09:55:57.798;8.8700;8.8800
09:54:57.513;8.8200;8.8300
09:53:57.376;8.7800;8.7900
09:52:56.156;8.7100;8.7200
09:51:56.958;8.7200;8.7300
09:50:59.902;8.6800;8.6900
09:49:59.857;8.6800;8.6900
09:48:56.179;8.6500;8.6600
09:47:57.712;8.6500;8.6600
09:46:56.379;8.6200;8.6300
09:45:57.939;8.6700;8.6800
09:44:44.364;8.7500;8.7600
09:43:49.030;8.7700;8.7800
09:42:56.137;8.8400;8.8500
09:41:56.694;8.8300;8.8400
09:40:58.240;8.7400;8.7500
09:39:58.812;8.6700;8.6800
09:38:52.850;8.6900;8.7000
09:37:57.480;8.7300;8.7400
09:36:59.873;8.6800;8.6900
09:35:59.635;8.6700;8.6800
09:34:47.736;8.6000;8.6100
09:33:59.124;8.6300;8.6400
09:32:59.290;8.5500;8.5600
09:31:52.341;8.5400;8.5500
09:30:59.264;8.5400;8.5500
09:29:58.494;8.6200;8.6300
09:28:59.237;8.5900;8.6000
09:27:59.916;8.5400;8.5500
09:26:55.990;8.5500;8.5600
09:25:54.922;8.5200;8.5300
09:24:59.627;8.5100;8.5200
09:23:57.370;8.4700;8.4800
