Time;Bid;Ask
16:27:08.813;1.7100;1.7500
16:26:20.135;1.6900;1.7300
16:25:37.435;1.6700;1.7100
16:24:42.076;1.6600;1.7000
16:23:35.797;1.6800;1.7200
16:22:38.846;1.6700;1.7100
16:20:18.325;1.6900;1.7300
16:19:53.959;1.6800;1.7200
16:18:34.501;1.7000;1.7400
16:15:28.434;1.7100;1.7500
16:14:39.378;1.7000;1.7400
16:12:58.745;1.6900;1.7300
16:11:41.921;1.6800;1.7200
16:10:57.626;1.6800;1.7200
16:09:54.628;1.6700;1.7100
16:08:42.683;1.6800;1.7200
16:07:47.257;1.6900;1.7300
16:06:54.702;1.7000;1.7400
16:05:59.540;1.7100;1.7500
16:04:52.729;1.7200;1.7600
16:03:46.910;1.7200;1.7600
16:02:56.770;1.6800;1.7600
16:01:01.366;1.7300;1.8100
16:00:29.076;1.7400;1.8200
15:58:39.019;1.7100;1.7900
15:57:24.423;1.7000;1.7400
15:56:52.678;1.7200;1.7600
15:55:52.342;1.7100;1.7500
15:53:50.450;1.7100;1.7500
15:52:34.533;1.7100;1.7500
15:51:59.493;1.7300;1.7700
15:50:47.876;1.7200;1.7600
15:48:33.304;1.7400;1.7800
15:47:47.444;1.7600;1.8000
15:46:53.089;1.8000;1.8400
15:45:57.486;1.8300;1.8700
15:43:03.254;1.8000;1.8400
15:42:45.503;1.7900;1.8300
15:41:31.765;1.7800;1.8200
15:40:44.590;1.7400;1.7800
15:38:48.032;1.7400;1.7800
15:37:37.227;1.7500;1.7900
15:34:35.901;1.7100;1.7500
15:33:53.099;1.7300;1.7700
15:32:52.000;1.7400;1.7800
15:31:38.313;1.7800;1.8200
15:30:25.055;1.7900;1.8300
15:29:27.461;1.7900;1.8300
