Time;Bid;Ask
17:05:24.063;0.4110;0.4130
17:04:50.110;0.4100;0.4120
17:03:25.195;0.4100;0.4120
17:02:54.962;0.4110;0.4130
17:01:58.188;0.4090;0.4110
17:00:55.869;0.4100;0.4120
16:59:33.731;0.4090;0.4110
16:58:23.846;0.4080;0.4100
16:57:58.729;0.4070;0.4090
16:56:27.815;0.4080;0.4100
16:55:33.285;0.4080;0.4100
16:54:50.667;0.4090;0.4110
16:53:47.329;0.4090;0.4110
16:52:58.750;0.4080;0.4100
16:51:24.129;0.4080;0.4100
16:50:27.300;0.4070;0.4090
16:49:36.830;0.4080;0.4100
16:48:15.491;0.4070;0.4090
16:47:18.065;0.4060;0.4080
16:46:57.773;0.4050;0.4070
16:45:26.037;0.4060;0.4080
16:44:59.224;0.4070;0.4090
16:43:13.620;0.4080;0.4100
16:42:52.171;0.4090;0.4110
16:39:44.513;0.4090;0.4110
16:37:43.228;0.4100;0.4120
16:36:31.688;0.4100;0.4120
16:35:56.067;0.4100;0.4120
16:34:45.403;0.4110;0.4130
16:33:17.464;0.4110;0.4130
16:32:18.469;0.4100;0.4120
16:30:29.664;0.4110;0.4130
16:29:49.937;0.4110;0.4130
16:28:59.978;0.4110;0.4130
16:27:35.778;0.4110;0.4130
16:26:17.657;0.4120;0.4140
16:25:27.312;0.4110;0.4130
16:24:44.716;0.4120;0.4140
16:23:13.797;0.4120;0.4140
16:22:13.650;0.4120;0.4140
16:21:05.883;0.4110;0.4130
16:20:01.546;0.4120;0.4140
16:19:49.550;0.4130;0.4150
16:18:58.414;0.4120;0.4140
16:16:58.408;0.4140;0.4160
16:15:26.432;0.4140;0.4160
16:13:48.340;0.4140;0.4160
16:12:51.715;0.4120;0.4140
16:11:57.749;0.4130;0.4150
16:10:06.949;0.4120;0.4140
16:09:14.851;0.4130;0.4150
16:08:26.831;0.4130;0.4150
