Time;Bid;Ask
21:59:58.515;8.0900;8.1000
21:58:53.723;8.1000;8.1100
21:57:58.126;8.0800;8.0900
21:56:52.635;8.0900;8.1000
21:55:47.869;8.1100;8.1200
21:54:54.492;8.0600;8.0700
21:53:53.633;8.0900;8.1000
21:52:55.048;8.1100;8.1200
21:51:53.840;8.0800;8.0900
21:50:56.849;8.0900;8.1000
21:49:43.327;8.1200;8.1300
21:48:58.288;8.0900;8.1000
21:47:59.058;8.0600;8.0700
21:46:56.100;8.0600;8.0700
21:45:59.651;8.0600;8.0700
21:44:50.733;8.0400;8.0500
21:43:47.709;8.0500;8.0600
21:42:57.347;8.0400;8.0500
21:41:57.127;8.0300;8.0400
21:40:36.241;8.0500;8.0600
21:39:47.813;8.0400;8.0500
21:38:45.703;8.0400;8.0500
21:37:49.080;8.0300;8.0400
21:36:46.741;8.0400;8.0500
21:35:58.323;8.0300;8.0400
21:34:59.402;8.0400;8.0500
