Time;Bid;Ask
10:19:13.390;0.5200;0.5300
10:16:15.034;0.5200;0.5300
10:14:51.917;0.5200;0.5300
10:13:13.865;0.5100;0.5200
10:10:15.007;0.5100;0.5200
10:09:59.013;0.5000;0.5100
10:07:14.685;0.5100;0.5200
10:06:39.747;0.5100;0.5200
10:04:14.364;0.5100;0.5200
10:02:15.622;0.5000;0.5100
09:59:53.065;0.5100;0.5200
09:50:22.895;0.5200;0.5300
09:48:42.568;0.5300;0.5400
09:45:52.887;0.5200;0.5300
09:42:35.645;0.5100;0.5200
09:41:37.379;0.5100;0.5200
09:40:55.715;0.5200;0.5300
09:38:11.269;0.5200;0.5300
09:37:56.324;0.5300;0.5400
09:36:52.614;0.5200;0.5300
09:31:25.113;0.5300;0.5400
09:30:27.108;0.5200;0.5300
09:28:26.720;0.5300;0.5400
09:26:42.046;0.5400;0.5500
