Time;Bid;Ask
08:47:57.576;1.5980;1.6600
08:46:14.040;1.5940;1.6560
08:44:39.436;1.5980;1.6600
08:42:41.797;1.5980;1.6600
08:38:35.637;1.5990;1.6610
08:36:34.289;1.6030;1.6650
08:35:14.473;1.5990;1.6610
08:33:56.504;1.6030;1.6650
08:30:13.828;1.6030;1.6650
08:27:12.287;1.6040;1.6660
08:26:56.515;1.6080;1.6700
08:24:38.700;1.6040;1.6660
08:22:48.854;1.6030;1.6650
08:21:25.770;1.6040;1.6660
08:19:10.723;1.6030;1.6650
08:17:12.264;1.6040;1.6660
08:13:02.165;1.6080;1.6700
08:12:08.609;1.6090;1.6710
08:09:57.926;1.6090;1.6710
08:05:02.163;1.6140;1.6760
