Time;Bid;Ask
12:27:51.048;1.6150;1.6730
12:24:56.932;1.6160;1.6740
12:22:23.835;1.6160;1.6740
12:21:53.086;1.6160;1.6740
12:20:00.368;1.6150;1.6730
12:17:51.257;1.6140;1.6720
12:13:22.635;1.6140;1.6720
12:07:46.815;1.6160;1.6740
12:04:37.692;1.6130;1.6710
12:03:53.274;1.6140;1.6720
12:01:52.935;1.6160;1.6740
12:00:48.783;1.6200;1.6780
11:59:51.058;1.6150;1.6730
11:58:57.164;1.6210;1.6790
11:56:42.489;1.6160;1.6740
11:55:17.487;1.6220;1.6800
11:54:35.949;1.6170;1.6750
11:53:52.056;1.6160;1.6740
11:48:28.273;1.6180;1.6760
11:45:46.358;1.6180;1.6760
11:44:45.916;1.6170;1.6750
11:40:03.211;1.6170;1.6750
11:39:31.258;1.6170;1.6750
11:36:59.211;1.6180;1.6760
11:31:00.698;1.6150;1.6730
11:30:59.893;1.6160;1.6740
