Time;Bid;Ask
10:28:45.384;72.9200;72.9400
10:27:59.097;72.8600;72.8800
10:26:56.558;72.9000;72.9200
10:25:57.033;72.8900;72.9100
10:24:48.520;72.9500;72.9700
10:23:52.551;72.8900;72.9100
10:22:57.596;72.9600;72.9800
10:21:52.979;72.9500;72.9700
10:20:59.185;72.9700;72.9900
10:20:57.226;72.9800;73.0000
10:19:58.182;73.0400;73.0600
10:18:44.740;73.0900;73.1100
10:09:44.417;73.0700;73.0900
10:08:48.120;73.0000;73.0200
10:07:58.028;72.9000;72.9200
10:06:58.535;72.8900;72.9100
10:05:58.704;72.9300;72.9500
10:04:59.353;72.9800;73.0000
10:03:57.261;72.9600;72.9800
10:02:59.724;72.9500;72.9700
09:55:23.976;72.9400;72.9600
09:49:31.643;73.1500;73.1700
09:47:42.662;73.1700;73.1900
09:47:35.116;73.1600;73.1800
09:46:57.377;73.2100;73.2300
09:46:51.771;73.2500;73.2700
09:45:57.776;73.2900;73.3100
09:45:54.954;73.3000;73.3200
09:44:58.523;73.2600;73.2800
09:43:57.964;73.1800;73.2000
09:42:58.919;73.2300;73.2500
09:41:51.649;73.2200;73.2400
09:40:59.829;73.2600;73.2800
09:39:59.061;73.2300;73.2500
09:38:57.481;73.1800;73.2000
09:37:59.558;73.1700;73.1900
09:36:58.510;73.1600;73.1800
09:35:58.116;73.2900;73.3100
09:34:59.902;73.3100;73.3300
09:33:58.163;73.3300;73.3500
09:32:59.995;73.3800;73.4000
09:31:59.780;73.2500;73.2700
09:30:57.206;73.3300;73.3500
09:29:58.747;73.3400;73.3600
