Time;Bid;Ask
12:12:22.499;1.9500;1.9600
12:11:57.469;1.9400;1.9500
12:10:06.388;1.9400;1.9500
12:09:54.224;1.9500;1.9600
12:07:22.509;1.9300;1.9400
12:05:14.875;1.9400;1.9500
12:04:15.384;1.9400;1.9500
12:02:09.774;1.9500;1.9600
12:01:55.746;1.9600;1.9700
12:00:09.693;1.9600;1.9700
11:59:48.408;1.9600;1.9700
11:58:30.094;1.9500;1.9600
11:57:59.766;1.9500;1.9600
11:56:39.993;1.9700;1.9800
11:55:53.929;1.9500;1.9600
11:54:20.313;1.9500;1.9600
11:53:46.073;1.9500;1.9600
11:52:32.752;1.9600;1.9700
11:51:17.868;1.9700;1.9800
11:50:33.431;1.9700;1.9800
11:48:16.693;1.9900;2.0000
11:45:42.714;2.0000;2.0100
11:44:56.459;2.0000;2.0100
11:42:36.065;2.0000;2.0100
11:41:44.322;2.0200;2.0300
11:40:24.190;2.0100;2.0200
11:36:23.973;2.0100;2.0200
11:35:00.604;2.0000;2.0100
11:32:27.353;2.0100;2.0200
11:30:29.487;2.0200;2.0300
11:29:37.598;2.0100;2.0200
11:28:30.608;2.0200;2.0300
11:27:29.522;2.0300;2.0400
11:26:50.041;2.0400;2.0500
11:25:31.353;2.0300;2.0400
11:24:59.944;2.0400;2.0500
11:23:26.771;2.0400;2.0500
11:21:44.424;2.0500;2.0600
11:20:20.798;2.0600;2.0700
11:19:51.577;2.0700;2.0800
11:18:05.198;2.0600;2.0700
11:17:41.608;2.0700;2.0800
