Time;Bid;Ask
13:13:58.809;23.2600;23.8000
13:11:23.112;23.2700;23.8100
13:10:28.070;23.2800;23.8200
13:08:50.807;23.2800;23.8200
13:07:42.404;23.2600;23.8000
13:05:38.882;23.2600;23.8000
13:04:34.058;23.2400;23.7800
13:03:47.228;23.2400;23.7800
13:01:48.204;23.2300;23.7700
13:00:56.164;23.2300;23.7700
12:59:28.084;23.2300;23.7700
12:58:59.179;23.2300;23.7700
12:57:12.672;23.2400;23.7800
12:56:55.091;23.2300;23.7700
12:55:57.388;23.2300;23.7700
12:54:45.891;23.2300;23.7700
12:53:34.809;23.2400;23.7800
12:52:58.809;23.2300;23.7700
12:51:56.672;23.2400;23.7800
12:50:55.072;23.2300;23.7700
12:49:59.807;23.2300;23.7700
12:48:39.931;23.2300;23.7700
12:47:51.704;23.2200;23.7600
12:46:52.841;23.2300;23.7700
12:45:37.649;23.2200;23.7600
12:44:10.099;23.2100;23.7500
12:43:58.354;23.2200;23.7600
12:42:43.791;23.2200;23.7600
12:41:52.120;23.2200;23.7600
12:40:59.898;23.1900;23.7300
12:39:33.662;23.2000;23.7400
12:38:52.086;23.1800;23.7200
12:37:50.221;23.2100;23.7500
12:36:50.612;23.2000;23.7400
12:32:47.216;23.2500;23.7900
12:28:48.699;23.2500;23.7900
12:27:53.700;23.2500;23.7900
12:26:33.024;23.2500;23.7900
12:25:53.058;23.2600;23.8000
12:24:51.834;23.2600;23.8000
12:23:24.946;23.2600;23.8000
12:22:42.763;23.2500;23.7900
12:21:26.033;23.2500;23.7900
12:20:08.138;23.2500;23.7900
12:19:58.283;23.2400;23.7800
12:18:59.800;23.2400;23.7800
12:17:55.600;23.2400;23.7800
