Time;Bid;Ask
12:12:50.790;0.4400;0.4500
11:53:30.691;0.4500;0.4600
11:52:49.054;0.4600;0.4700
11:51:22.179;0.4500;0.4600
11:50:54.422;0.4600;0.4700
11:49:51.651;0.4500;0.4600
11:48:48.904;0.4600;0.4700
11:46:52.714;0.4500;0.4600
11:45:09.942;0.4600;0.4700
11:44:14.647;0.4500;0.4600
11:30:31.335;0.4600;0.4700
11:28:05.646;0.4500;0.4600
11:27:39.337;0.4600;0.4700
11:25:06.984;0.4500;0.4600
11:24:12.484;0.4500;0.4600
11:22:44.887;0.4600;0.4700
11:21:27.549;0.4600;0.4700
11:20:57.641;0.4500;0.4600
