Time;Bid;Ask
17:22:59.332;3.8200;3.8300
17:21:58.604;3.8400;3.8500
17:20:59.181;3.9100;3.9200
17:19:34.335;3.9400;3.9500
17:18:57.575;3.9500;3.9600
17:17:58.442;3.9600;3.9700
17:16:57.621;3.9400;3.9500
17:15:46.933;3.8800;3.8900
17:14:56.824;3.8900;3.9000
17:13:53.292;3.9400;3.9500
17:12:58.629;3.9500;3.9600
17:11:56.706;3.8600;3.8700
17:10:59.665;3.9000;3.9100
17:09:59.972;3.9700;3.9800
17:08:56.197;4.0400;4.0500
17:07:59.512;4.0300;4.0400
17:06:56.230;4.0500;4.0600
17:05:51.319;4.0000;4.0100
17:04:56.761;3.9300;3.9400
17:03:57.808;3.9100;3.9200
17:02:57.697;3.9900;4.0000
17:01:58.600;3.9400;3.9500
17:00:57.280;3.8900;3.9000
16:59:58.831;3.8500;3.8600
16:58:57.773;3.8000;3.8100
16:57:56.163;3.8300;3.8400
16:56:58.905;3.8300;3.8400
16:55:54.708;3.8700;3.8800
16:54:58.330;3.8500;3.8600
16:53:58.905;3.8300;3.8400
16:52:51.791;3.8600;3.8700
16:51:52.101;3.8700;3.8800
16:50:57.661;3.8100;3.8200
16:49:56.697;3.7800;3.7900
16:48:59.290;3.8300;3.8400
16:47:58.463;3.8200;3.8300
16:46:59.456;3.7400;3.7500
16:45:58.708;3.7600;3.7700
16:44:58.834;3.7500;3.7600
16:43:59.643;3.6400;3.6500
16:42:59.280;3.7100;3.7200
16:41:59.411;3.6400;3.6500
16:40:58.562;3.5600;3.5700
16:39:58.409;3.5100;3.5200
16:38:56.700;3.5100;3.5200
16:37:58.251;3.4700;3.4800
16:36:56.155;3.5000;3.5100
16:35:56.589;3.5100;3.5200
16:34:56.444;3.6000;3.6100
16:33:59.489;3.7100;3.7200
16:32:57.508;3.6200;3.6300
16:31:58.099;3.5000;3.5100
16:30:58.895;3.5200;3.5300
16:29:59.370;3.5300;3.5400
16:28:58.461;3.5900;3.6000
16:27:48.057;3.7200;3.7300
16:26:51.610;3.6500;3.6600
16:25:52.388;3.5400;3.5500
16:24:58.370;3.5600;3.5700
