Time;Bid;Ask
11:31:05.418;0.6970;0.6990
11:29:42.520;0.6980;0.7000
11:28:12.033;0.6990;0.7010
11:26:08.608;0.6990;0.7010
11:24:01.342;0.6980;0.7000
11:21:46.227;0.6980;0.7000
11:19:58.412;0.6990;0.7010
11:16:55.780;0.6990;0.7010
11:15:44.713;0.6990;0.7010
11:14:41.034;0.6990;0.7010
11:13:36.596;0.6990;0.7010
11:12:19.524;0.7000;0.7020
11:11:45.950;0.7000;0.7020
11:10:49.878;0.7000;0.7020
11:09:04.531;0.6990;0.7010
11:08:41.948;0.7000;0.7020
11:07:01.783;0.6990;0.7010
11:06:46.846;0.6980;0.7000
11:05:45.134;0.6960;0.6980
11:04:23.140;0.6950;0.6970
11:03:00.859;0.6970;0.6990
11:02:59.368;0.6960;0.6980
11:01:35.684;0.6960;0.6980
11:00:30.746;0.6950;0.6970
10:59:20.519;0.6920;0.6940
10:58:52.489;0.6910;0.6930
10:57:03.896;0.6920;0.6940
10:52:06.745;0.6910;0.6930
10:51:36.431;0.6900;0.6920
10:50:52.664;0.6910;0.6930
10:49:56.197;0.6890;0.6910
10:47:57.273;0.6900;0.6920
10:46:29.641;0.6890;0.6910
10:45:38.798;0.6880;0.6900
10:43:58.375;0.6890;0.6910
10:42:51.677;0.6890;0.6910
10:37:33.240;0.6900;0.6920
10:36:34.609;0.6900;0.6920
10:35:56.909;0.6900;0.6920
