Time;Bid;Ask
15:21:56.275;1.5100;0.0000
15:20:58.976;1.4200;0.0000
15:19:53.797;1.4300;0.0000
15:18:54.603;1.4400;0.0000
15:17:56.497;1.4200;0.0000
15:16:58.823;1.3900;0.0000
15:15:59.764;1.3500;0.0000
15:14:57.543;1.3400;0.0000
15:13:59.656;1.3400;0.0000
15:12:58.959;1.3600;0.0000
15:11:54.835;1.3400;0.0000
15:10:59.193;1.2900;0.0000
15:09:57.863;1.3300;0.0000
15:08:55.206;1.3500;0.0000
15:07:58.108;1.3900;0.0000
15:06:58.172;1.3600;0.0000
15:05:56.435;1.3700;0.0000
15:04:56.632;1.3200;0.0000
15:03:58.169;1.3000;0.0000
15:02:58.466;1.3200;0.0000
15:01:58.256;1.3800;0.0000
15:00:55.473;1.4500;0.0000
14:59:57.537;1.4100;0.0000
14:58:59.116;1.4700;0.0000
14:57:55.443;1.4300;0.0000
14:56:59.269;1.4200;0.0000
14:55:59.865;1.4900;0.0000
14:54:58.020;1.5000;0.0000
14:53:49.839;1.4400;0.0000
14:52:54.032;1.4000;0.0000
14:51:59.928;1.3300;0.0000
14:50:58.605;1.4200;0.0000
14:49:59.732;1.4300;0.0000
14:48:58.569;1.4600;0.0000
14:47:58.049;1.5800;0.0000
14:46:58.834;1.6000;0.0000
14:45:56.067;1.6700;0.0000
14:44:59.311;1.6600;0.0000
14:43:57.648;1.6500;0.0000
14:42:59.035;1.6600;0.0000
14:41:57.322;1.6300;0.0000
14:40:57.854;1.6600;0.0000
14:39:59.731;1.5900;0.0000
14:38:58.754;1.5600;0.0000
14:37:58.570;1.6800;0.0000
14:36:59.833;1.7000;0.0000
14:35:58.464;1.7600;0.0000
14:34:56.729;1.7500;0.0000
14:33:58.759;1.8600;0.0000
14:32:59.315;1.8600;0.0000
14:31:59.595;1.8700;0.0000
14:30:55.986;1.9500;1.9700
14:29:57.937;1.6700;0.0000
14:28:58.592;1.6300;0.0000
14:27:59.635;1.6100;0.0000
14:26:57.811;1.6400;0.0000
14:25:48.029;1.6100;0.0000
14:24:58.432;1.5900;0.0000
14:23:41.743;1.5800;0.0000
14:22:52.980;1.5800;0.0000
