Time;Bid;Ask
09:38:55.987;34.4700;34.5200
09:37:59.776;34.4600;34.5100
09:36:52.434;34.4100;34.4600
09:35:51.569;34.4000;34.4500
09:34:50.840;34.4000;34.4500
09:33:52.410;34.5000;34.5500
09:32:59.412;34.4800;34.5300
09:31:58.246;34.5300;34.5800
09:30:57.821;34.5200;34.5700
09:29:59.099;34.4100;34.4600
09:28:47.272;34.3700;34.4200
09:27:51.316;34.3000;34.3500
09:26:54.428;34.3400;34.3900
09:25:57.659;34.4400;34.4900
09:24:45.872;34.4000;34.4500
09:23:57.273;34.4500;34.5000
09:22:43.731;34.4800;34.5300
09:21:58.674;34.4200;34.4700
09:20:59.957;34.4400;34.4900
09:19:57.964;34.4700;34.5200
09:18:57.322;34.4600;34.5100
09:17:53.174;34.4400;34.4900
09:16:56.723;34.4300;34.4800
09:15:53.608;34.4300;34.4800
09:14:56.993;34.3400;34.3900
09:13:58.893;34.3300;34.3800
09:12:44.937;34.3300;34.3800
09:11:57.874;34.3200;34.3700
09:10:50.612;34.2200;34.2700
09:09:55.224;34.2300;34.2800
09:08:54.767;34.2100;34.2600
09:07:59.426;34.2700;34.3200
09:06:59.578;34.3200;34.3700
09:05:57.713;34.3100;34.3600
09:04:54.269;34.3000;34.3500
09:03:58.657;34.3400;34.3900
09:02:55.591;34.4200;34.4700
09:01:57.561;34.5000;34.5500
09:00:59.854;34.5200;34.5700
08:59:55.322;34.4900;34.5400
08:58:59.784;34.5200;34.5700
08:57:59.972;34.5500;34.6000
08:56:58.675;34.5100;34.5600
08:55:58.698;34.5800;34.6300
08:54:49.573;34.6100;34.6600
08:53:59.215;34.6200;34.6700
08:52:53.877;34.6100;34.6600
08:51:53.372;34.6200;34.6700
08:50:58.926;34.6400;34.6900
08:49:59.399;34.6400;34.6900
08:48:59.965;34.6200;34.6700
08:47:53.940;34.5800;34.6300
08:46:57.856;34.5500;34.6000
08:45:59.917;34.5100;34.5600
08:44:59.691;34.5700;34.6200
08:43:57.295;34.6300;34.6800
08:42:57.134;34.6100;34.6600
08:41:57.516;34.5400;34.5900
08:40:57.685;34.5600;34.6100
