Time;Bid;Ask
17:18:58.228;16.4400;16.5200
17:17:59.768;16.3700;16.4500
17:16:55.921;16.3300;16.4100
17:15:58.370;16.4700;16.5500
17:14:57.880;16.3200;16.4000
17:13:57.364;16.1500;16.2300
17:12:59.132;16.0600;16.1400
17:11:59.863;16.2700;16.3500
17:10:59.214;16.3100;16.3900
17:09:55.107;16.0100;16.0900
17:08:56.002;15.9400;16.0200
17:07:59.711;16.0400;16.1200
17:06:58.791;15.8800;15.9600
17:05:57.544;15.8400;15.9200
17:04:59.541;15.9100;15.9900
17:03:59.214;15.7200;15.8000
17:02:57.755;15.8200;15.9000
17:01:59.758;15.9300;16.0100
17:00:57.556;15.9300;16.0100
16:59:57.786;15.8500;15.9300
16:58:57.705;15.7000;15.7800
16:57:58.246;15.7100;15.7900
16:56:54.024;15.7900;15.8700
16:55:55.045;15.6300;15.7100
16:54:59.870;15.6200;15.7000
16:53:57.507;15.5300;15.6100
16:52:58.638;15.6400;15.7200
16:51:58.837;15.6900;15.7700
16:50:56.000;15.9700;16.0500
16:49:55.993;15.9100;15.9900
16:48:59.430;15.9500;16.0300
16:47:59.516;15.9800;16.0600
16:46:56.286;15.8400;15.9200
16:45:59.646;15.9600;16.0400
16:44:58.620;15.8200;15.9000
16:43:59.777;15.9200;16.0000
16:42:59.176;15.9400;16.0200
16:41:56.801;16.0500;16.1300
16:40:56.059;15.8400;15.9200
16:39:58.461;16.2000;16.2800
16:38:59.538;16.1000;16.1800
16:37:58.277;16.2000;16.2800
16:36:59.736;16.0700;16.1500
16:35:58.867;15.9400;16.0200
16:34:55.980;15.9500;16.0300
16:33:58.794;15.9000;15.9800
16:32:57.853;15.8900;15.9700
16:31:53.918;15.7900;15.8700
16:30:56.684;15.5100;15.5900
16:29:57.707;15.4300;15.5100
16:28:57.332;15.4500;15.5300
16:27:56.967;15.5000;15.5800
16:26:56.449;15.4900;15.5700
16:25:56.254;15.4000;15.4800
16:24:59.879;15.6100;15.6900
16:23:55.862;15.6400;15.7200
16:22:58.827;15.5900;15.6700
16:21:59.714;15.9200;16.0000
16:20:59.002;15.9700;16.0500
