Time;Bid;Ask
11:19:59.970;3.6800;3.6900
11:18:33.649;3.6730;3.6830
11:17:36.378;3.6790;3.6890
11:16:21.129;3.6780;3.6880
11:15:45.042;3.6810;3.6910
11:14:58.294;3.6760;3.6860
11:13:30.931;3.6790;3.6890
11:12:39.656;3.6800;3.6900
11:11:59.118;3.6790;3.6890
11:10:51.062;3.6810;3.6910
11:09:59.787;3.6810;3.6910
11:07:38.791;3.6770;3.6870
11:06:33.604;3.6780;3.6880
11:05:48.990;3.6770;3.6870
11:04:44.071;3.6810;3.6910
11:03:52.987;3.6710;3.6810
11:02:55.562;3.6720;3.6820
11:01:49.189;3.6740;3.6840
11:00:53.361;3.6750;3.6850
10:59:56.631;3.6790;3.6890
10:58:31.573;3.6750;3.6850
10:57:52.737;3.6760;3.6860
10:56:42.925;3.6760;3.6860
10:55:49.958;3.6750;3.6850
10:54:57.362;3.6730;3.6830
10:53:49.285;3.6750;3.6850
10:52:42.747;3.6780;3.6880
10:51:38.233;3.6770;3.6870
10:50:32.185;3.6750;3.6850
10:49:53.552;3.6730;3.6830
10:48:36.434;3.6650;3.6750
10:47:54.707;3.6710;3.6810
10:46:55.482;3.6680;3.6780
10:45:55.775;3.6730;3.6830
10:44:58.990;3.6740;3.6840
10:43:29.844;3.6790;3.6890
10:42:03.126;3.6800;3.6900
10:41:59.377;3.6800;3.6900
10:40:58.311;3.6730;3.6830
10:39:43.246;3.6780;3.6880
10:38:49.680;3.6760;3.6860
10:37:54.826;3.6750;3.6850
10:36:49.103;3.6740;3.6840
10:35:58.363;3.6700;3.6800
10:34:41.135;3.6640;3.6740
10:33:58.121;3.6590;3.6690
10:32:58.560;3.6620;3.6720
10:31:54.698;3.6600;3.6700
10:30:57.924;3.6590;3.6690
10:29:51.618;3.6620;3.6720
10:28:56.061;3.6590;3.6690
10:27:57.440;3.6570;3.6670
10:26:59.550;3.6610;3.6710
10:25:52.306;3.6670;3.6770
10:24:44.161;3.6850;3.6950
10:23:57.157;3.6870;3.6970
10:22:58.024;3.6820;3.6920
