Time;Bid;Ask
11:16:53.265;1.0400;1.0500
11:14:03.064;1.0500;1.0600
11:10:26.854;1.0500;1.0600
11:03:22.923;1.0600;1.0700
11:02:12.498;1.0500;1.0600
11:00:30.489;1.0400;1.0500
10:55:16.700;1.0600;1.0700
10:54:26.281;1.0700;1.0800
10:52:13.282;1.0600;1.0700
10:51:53.007;1.0700;1.0800
10:50:56.666;1.0600;1.0700
10:42:00.001;1.0600;1.0700
10:40:31.011;1.0700;1.0800
10:39:53.096;1.0800;1.0900
10:33:52.906;1.0700;1.0800
10:32:03.878;1.0600;1.0700
10:31:16.437;1.0500;1.0600
10:30:56.656;1.0600;1.0700
