Time;Bid;Ask
09:42:49.123;38.0700;38.5800
09:41:47.480;38.0900;38.6000
09:40:48.859;38.1000;38.6100
09:39:57.537;38.0800;38.5900
09:38:46.381;38.1000;38.6100
09:37:58.650;38.0700;38.5800
09:36:54.577;38.1100;38.6200
09:35:58.911;38.1100;38.6200
09:34:31.720;38.1100;38.6200
09:33:58.729;38.1200;38.6300
09:32:54.882;38.1000;38.6100
09:31:58.814;38.1200;38.6300
09:30:46.388;38.0800;38.5900
09:29:59.208;38.0700;38.5800
09:28:58.193;38.0900;38.6000
09:27:59.206;38.0700;38.5800
09:26:58.285;38.0700;38.5800
09:25:51.682;38.1000;38.6100
09:24:58.497;38.1100;38.6200
09:23:56.026;38.1000;38.6100
09:22:58.203;38.1100;38.6200
09:21:49.194;38.1300;38.6400
09:20:57.954;38.1400;38.6500
09:19:51.892;38.1400;38.6500
09:18:48.193;38.1500;38.6600
09:17:54.202;38.1600;38.6700
09:16:59.165;38.1800;38.6900
09:15:58.224;38.1600;38.6700
09:14:46.042;38.1600;38.6700
09:13:50.005;38.1700;38.6800
09:12:41.941;38.1600;38.6700
09:11:46.925;38.1600;38.6700
09:10:34.501;38.1800;38.6900
09:09:47.315;38.1800;38.6900
09:08:48.919;38.2000;38.7100
09:07:41.370;38.2200;38.7300
09:06:39.549;38.1800;38.6900
09:05:55.426;38.2300;38.7400
09:04:49.040;38.2400;38.7500
09:03:37.862;38.2100;38.7200
09:02:14.978;38.2000;38.7100
09:01:59.277;38.2100;38.7200
09:00:51.763;38.2100;38.7200
08:59:10.058;38.2400;38.7500
08:58:02.496;38.2300;38.7400
08:57:52.770;38.2600;38.7700
08:56:00.308;38.2500;38.7600
08:54:46.894;38.2400;38.7500
08:53:52.633;38.2300;38.7400
08:52:58.592;38.2300;38.7400
08:51:59.008;38.2500;38.7600
08:50:03.420;38.2900;38.8100
08:49:54.082;38.2500;38.7600
08:47:33.182;38.2800;38.8000
08:45:13.338;38.2700;38.7800
