Time;Bid;Ask
10:17:51.483;5.2300;0.0000
10:16:48.851;5.2600;5.2900
10:15:24.089;5.2600;5.2900
10:14:00.605;5.2400;0.0000
10:12:30.895;5.2600;5.2900
10:11:40.150;5.2500;5.2800
10:10:55.653;5.2300;0.0000
10:09:27.051;5.2200;0.0000
10:08:53.399;5.2400;0.0000
10:07:57.390;5.2500;5.2800
10:06:52.893;5.2000;0.0000
10:05:56.606;5.2100;0.0000
10:04:44.477;5.2000;0.0000
10:03:23.286;5.1900;0.0000
10:02:46.199;5.2000;0.0000
10:01:40.909;5.2300;0.0000
10:00:59.535;5.2100;0.0000
09:59:21.933;5.1800;0.0000
09:58:35.420;5.1800;0.0000
09:57:42.982;5.1800;0.0000
09:56:50.507;5.1800;0.0000
09:55:52.840;5.1700;0.0000
09:54:41.664;5.2000;0.0000
09:53:21.473;5.1800;0.0000
09:52:29.404;5.2200;0.0000
09:51:09.066;5.2100;0.0000
09:50:56.654;5.1900;0.0000
09:49:22.995;5.1500;0.0000
09:48:41.044;5.1400;0.0000
09:47:29.212;5.1500;0.0000
09:46:45.956;5.1400;0.0000
09:45:42.872;5.1500;0.0000
09:44:59.159;5.1500;0.0000
09:43:50.298;5.1400;0.0000
09:42:52.381;5.1700;0.0000
09:41:26.798;5.1800;0.0000
09:40:59.159;5.1600;0.0000
09:39:56.583;5.1600;0.0000
09:38:35.142;5.1500;0.0000
09:37:49.004;5.1600;0.0000
09:36:52.315;5.1800;0.0000
09:35:58.403;5.2000;0.0000
09:34:37.409;5.2100;0.0000
09:33:56.263;5.1700;0.0000
09:32:52.596;5.1500;0.0000
09:31:49.478;5.1200;0.0000
09:30:44.101;5.1000;0.0000
09:29:45.987;5.1300;0.0000
09:28:55.741;5.1500;0.0000
09:27:26.307;5.1700;0.0000
09:26:48.248;5.1800;0.0000
09:25:47.075;5.1800;0.0000
09:24:30.611;5.2400;0.0000
09:23:57.187;5.2800;5.3100
09:22:26.694;5.2800;5.3100
09:21:08.113;5.3100;5.3400
09:20:28.670;5.3200;5.3500
09:19:50.979;5.3100;5.3400
