Time;Bid;Ask
18:16:58.652;9.5500;9.5700
18:15:56.205;9.5400;9.5600
18:14:53.935;9.5400;9.5600
18:13:58.136;9.5600;9.5800
18:12:55.033;9.5800;9.6000
18:11:58.002;9.5700;9.5900
18:10:53.651;9.5900;9.6100
18:09:07.164;9.6200;9.6400
18:08:59.656;9.6200;9.6400
18:07:58.883;9.6000;9.6200
18:06:59.998;9.5900;9.6100
18:05:55.557;9.6100;9.6300
18:04:57.323;9.5900;9.6100
18:03:49.999;9.6200;9.6400
18:02:58.415;9.6200;9.6400
18:01:56.861;9.6200;9.6400
18:00:59.502;9.6200;9.6400
17:59:57.055;9.6200;9.6400
17:58:54.824;9.6000;9.6200
17:57:57.317;9.6000;9.6200
17:56:54.665;9.5400;9.5600
17:55:55.445;9.5400;9.5600
17:54:57.752;9.5000;9.5200
17:53:55.458;9.5000;9.5200
17:52:56.638;9.4900;9.5100
17:51:59.309;9.5100;9.5300
17:50:59.129;9.5500;9.5700
17:49:56.974;9.5400;9.5600
17:48:53.895;9.5500;9.5700
17:47:50.506;9.5200;9.5400
17:46:59.887;9.5300;9.5500
17:45:22.610;9.5400;9.5600
17:44:46.343;9.5400;9.5600
17:43:59.651;9.5600;9.5800
17:42:57.132;9.6000;9.6200
17:41:53.456;9.6100;9.6300
17:40:53.797;9.6000;9.6200
17:39:47.980;9.6200;9.6400
17:38:54.582;9.6000;9.6200
17:37:58.108;9.6100;9.6300
17:36:59.138;9.6400;9.6600
17:35:56.980;9.6100;9.6300
17:34:59.223;9.6200;9.6400
17:33:49.684;9.5700;9.5900
17:32:49.422;9.5400;9.5600
17:31:50.988;9.5300;9.5500
17:30:44.055;9.5300;9.5500
17:29:48.341;9.5600;9.5800
17:28:58.036;9.6100;9.6300
17:27:59.284;9.6100;9.6300
17:26:59.730;9.5700;9.5900
17:25:56.076;9.5400;9.5600
17:24:51.237;9.4800;9.5000
17:23:59.425;9.4600;9.4800
17:22:51.369;9.4300;9.4500
17:21:58.116;9.4900;9.5100
17:20:54.904;9.5300;9.5500
17:19:51.583;9.5300;9.5500
17:18:54.950;9.5700;9.5900
17:17:57.729;9.5600;9.5800
