Time;Bid;Ask
10:16:02.934;1.3400;1.3500
10:15:59.315;1.3300;1.3400
10:14:05.331;1.3300;1.3400
10:13:12.982;1.3400;1.3500
10:10:39.699;1.3300;1.3400
10:09:36.078;1.3500;1.3600
10:08:25.337;1.3500;1.3600
10:07:21.854;1.3600;1.3700
10:06:13.829;1.3600;1.3700
10:05:52.663;1.3600;1.3700
10:02:01.814;1.3500;1.3600
09:59:20.741;1.3500;1.3600
09:58:56.509;1.3500;1.3600
09:57:06.612;1.3600;1.3700
09:56:49.208;1.3600;1.3700
09:54:44.689;1.3500;1.3600
09:53:54.572;1.3500;1.3600
09:52:44.337;1.3600;1.3700
09:48:48.336;1.3700;1.3800
09:47:46.259;1.3600;1.3700
09:46:16.861;1.3700;1.3800
09:44:20.299;1.3600;1.3700
09:43:41.365;1.3500;1.3600
09:42:33.473;1.3800;1.3900
09:41:35.437;1.3600;1.3700
09:40:50.754;1.3500;1.3600
09:39:45.520;1.3400;1.3500
09:38:59.287;1.3400;1.3500
09:37:42.342;1.3600;1.3700
09:35:38.489;1.3500;1.3600
09:33:48.330;1.3500;1.3600
09:32:48.471;1.3200;1.3300
09:31:03.405;1.3300;1.3400
09:29:22.337;1.3400;1.3500
09:28:28.765;1.3200;1.3300
09:27:15.695;1.3300;1.3400
09:26:35.775;1.3400;1.3500
09:25:47.479;1.3300;1.3400
09:24:23.716;1.3400;1.3500
