Time;Bid;Ask
15:26:51.452;1.5800;1.6400
15:25:49.966;1.5700;1.6300
15:24:54.968;1.5700;1.6100
15:23:45.935;1.5800;1.6200
15:22:31.627;1.5700;1.6100
15:18:05.769;1.5900;1.6300
15:16:04.338;1.5900;1.6300
15:15:04.232;1.5800;1.6200
15:09:04.448;1.5800;1.6200
15:06:14.604;1.5800;1.6200
15:05:48.657;1.5900;1.6300
15:02:42.644;1.5800;1.6200
15:00:40.777;1.5900;1.6300
14:58:12.718;1.5900;1.6300
14:57:32.979;1.5900;1.6300
14:56:14.618;1.5900;1.6300
14:45:32.234;1.5900;1.6300
14:40:20.675;1.5800;1.6200
14:39:20.021;1.5900;1.6300
14:36:32.552;1.5800;1.6200
14:33:07.711;1.5900;1.6300
14:32:38.394;1.5900;1.6500
14:31:27.412;1.6000;1.6600
14:30:24.234;1.6100;1.6700
14:29:58.445;1.6000;1.6600
14:28:40.841;1.6000;1.6600
