Time;Bid;Ask
16:21:50.572;41.2600;41.2800
16:20:53.986;41.1900;41.2100
16:19:57.493;41.2200;41.2400
16:18:54.792;41.2600;41.2800
16:17:56.369;41.3100;41.3300
16:16:52.571;41.3600;41.3800
16:15:55.206;41.2300;41.2500
16:14:52.766;41.2400;41.2600
16:13:57.682;41.2900;41.3100
16:12:59.827;41.2700;41.2900
16:11:59.496;41.3900;41.4100
16:10:52.204;41.3900;41.4100
16:09:59.172;41.4400;41.4600
16:08:58.054;41.4600;41.4800
16:07:58.536;41.4400;41.4600
16:06:58.753;41.5500;41.5700
16:05:57.671;41.5400;41.5600
16:04:59.033;41.5400;41.5600
16:03:57.736;41.5500;41.5700
16:02:57.056;41.5700;41.6100
16:01:55.526;41.6400;41.6800
16:00:59.751;41.7400;41.7800
15:59:55.569;41.6100;41.6500
15:58:59.725;41.6400;41.6800
15:57:59.756;41.5800;41.6000
15:56:59.000;41.5200;41.5400
15:55:57.073;41.5100;41.5300
15:54:57.498;41.4500;41.4700
15:53:51.724;41.4300;41.4500
15:52:55.597;41.4000;41.4200
15:51:58.988;41.4200;41.4400
15:50:55.257;41.3100;41.3300
15:49:57.478;41.4300;41.4500
15:48:56.240;41.4700;41.4900
15:47:59.071;41.5900;41.6100
15:46:56.274;41.5700;41.5900
15:45:56.698;41.6600;41.6800
15:44:58.527;41.5700;41.5900
15:43:54.579;41.5100;41.5300
15:42:59.934;41.4800;41.5000
15:41:56.189;41.5500;41.5700
15:40:59.016;41.4800;41.5000
15:39:56.089;41.5300;41.5500
15:38:52.638;41.4500;41.4700
15:37:52.229;41.5300;41.5500
15:36:57.284;41.4800;41.5000
15:35:58.030;41.5000;41.5200
15:34:55.136;41.4700;41.4900
15:33:56.757;41.5500;41.5700
15:32:34.550;41.5200;41.5400
15:31:59.438;41.5000;41.5200
15:30:58.866;41.5700;41.5900
15:29:55.312;41.6500;41.6700
15:28:58.886;41.6200;41.6400
15:27:59.425;41.6200;41.6400
15:26:56.830;41.5700;41.5900
15:25:51.169;41.5900;41.6100
15:24:59.133;41.6000;41.6200
15:23:58.914;41.6200;41.6400
15:22:49.385;41.6800;41.7000
