Time;Bid;Ask
13:23:09.721;0.3720;0.0000
13:19:30.801;0.3730;0.0000
13:18:51.150;0.3740;0.0000
13:17:58.840;0.3730;0.0000
13:15:24.292;0.3720;0.0000
13:13:23.458;0.3730;0.0000
13:12:54.926;0.3730;0.0000
13:07:29.902;0.3740;0.0000
13:03:47.414;0.3740;0.0000
13:02:06.513;0.3720;0.0000
13:01:01.660;0.3730;0.0000
13:00:53.314;0.3740;0.0000
12:58:12.375;0.3720;0.0000
12:57:50.680;0.3730;0.0000
12:56:04.416;0.3730;0.0000
12:55:38.342;0.3740;0.0000
12:54:35.827;0.3740;0.0000
12:51:51.987;0.3760;0.0000
12:50:46.620;0.3790;0.0000
12:47:43.804;0.3790;0.0000
12:46:58.250;0.3790;0.0000
12:43:29.127;0.3740;0.0000
12:42:20.718;0.3740;0.0000
12:41:52.573;0.3730;0.0000
12:40:13.718;0.3730;0.0000
12:39:47.157;0.3720;0.0000
12:35:58.067;0.3710;0.0000
12:34:13.299;0.3680;0.0000
12:33:46.157;0.3680;0.0000
12:31:48.419;0.3680;0.0000
12:30:34.735;0.3690;0.0000
12:29:03.104;0.3720;0.0000
12:28:23.054;0.3710;0.0000
12:27:14.199;0.3730;0.0000
