Time;Bid;Ask
12:16:04.841;0.1800;0.1900
12:15:50.460;0.1700;0.1800
12:12:02.576;0.1700;0.1800
12:11:56.035;0.1700;0.1800
12:10:51.882;0.1700;0.1800
12:09:18.537;0.1800;0.1900
12:08:57.839;0.1700;0.1800
12:06:03.152;0.1800;0.1900
12:03:03.680;0.1800;0.1900
12:02:24.685;0.1800;0.1900
12:01:49.070;0.1700;0.1800
12:00:29.147;0.1700;0.1800
11:59:18.007;0.1800;0.1900
11:52:25.306;0.1700;0.1800
11:51:57.682;0.1700;0.1800
11:48:00.720;0.1800;0.1900
11:47:47.850;0.1700;0.1800
11:18:09.646;0.1700;0.1800
