Time;Bid;Ask
12:13:38.345;1.9200;0.0000
12:12:35.182;1.9300;0.0000
12:11:57.913;1.9300;0.0000
12:10:55.853;1.9200;0.0000
12:09:35.558;1.9200;0.0000
12:08:53.779;1.9300;0.0000
12:07:54.614;1.9200;0.0000
12:05:51.704;1.9300;0.0000
12:04:57.964;1.9400;0.0000
12:02:32.204;1.9400;0.0000
12:01:22.715;1.9400;0.0000
11:59:57.051;1.9300;0.0000
11:55:47.198;1.9200;0.0000
11:53:38.533;1.9200;0.0000
11:51:56.862;1.9200;0.0000
11:49:17.223;1.9200;0.0000
11:46:41.259;1.9100;0.0000
11:45:11.276;1.9100;0.0000
11:42:13.342;1.9100;0.0000
11:41:28.856;1.9200;0.0000
11:40:31.581;1.9200;0.0000
11:39:53.818;1.9100;0.0000
11:37:59.475;1.9200;0.0000
11:36:44.744;1.9200;0.0000
11:34:36.931;1.9300;0.0000
11:33:56.394;1.9200;0.0000
11:32:02.644;1.9300;0.0000
11:29:14.917;1.9200;0.0000
11:28:50.613;1.9200;0.0000
11:24:30.341;1.9100;0.0000
11:21:07.962;1.9200;0.0000
11:20:59.076;1.9100;0.0000
11:18:55.100;1.9100;0.0000
11:17:49.266;1.9000;0.0000
