Time;Bid;Ask
21:15:35.349;3.5800;3.5900
21:14:21.842;3.5900;3.6000
21:13:34.949;3.5900;3.6000
21:12:34.775;3.5800;3.5900
21:11:50.569;3.6000;3.6100
21:10:51.641;3.5900;3.6000
21:09:57.475;3.5900;3.6000
21:08:58.547;3.5800;3.5900
21:07:19.378;3.5900;3.6000
21:05:58.554;3.5900;3.6000
21:04:33.682;3.5900;3.6000
21:03:48.407;3.5900;3.6000
21:02:02.709;3.5900;3.6000
21:01:39.505;3.5800;3.5900
20:59:20.252;3.5900;3.6000
20:58:50.256;3.5800;3.5900
20:57:40.576;3.5900;3.6000
20:54:24.951;3.6000;3.6100
20:53:50.174;3.5900;3.6000
20:52:39.479;3.5900;3.6000
20:51:16.862;3.6000;3.6100
20:50:56.518;3.5900;3.6000
20:49:37.918;3.5900;3.6000
20:48:55.707;3.5900;3.6000
20:47:58.514;3.5700;3.5800
20:46:31.108;3.5800;3.5900
20:45:53.438;3.5800;3.5900
20:44:18.693;3.5700;3.5800
20:43:52.957;3.5700;3.5800
20:42:13.478;3.5800;3.5900
20:41:34.914;3.5800;3.5900
20:40:59.233;3.5800;3.5900
20:39:56.665;3.5900;3.6000
20:38:12.103;3.6000;3.6100
20:37:59.031;3.5900;3.6000
20:36:57.392;3.5800;3.5900
20:35:53.788;3.5800;3.5900
20:34:56.899;3.5700;3.5800
20:33:34.201;3.5800;3.5900
20:32:30.737;3.6000;3.6100
20:31:59.042;3.6000;3.6100
20:29:54.427;3.6100;3.6200
20:28:21.790;3.6200;3.6300
20:27:55.460;3.6200;3.6300
20:26:55.151;3.6000;3.6100
20:25:47.823;3.6000;3.6100
20:24:18.613;3.6000;3.6100
20:23:36.820;3.6000;3.6100
20:22:13.121;3.5900;3.6000
20:21:50.863;3.6000;3.6100
20:20:57.595;3.6000;3.6100
20:19:58.205;3.5900;3.6000
20:18:51.087;3.6000;3.6100
