Time;Bid;Ask
13:20:20.906;4.5850;4.6000
13:18:41.015;4.5950;4.6100
13:17:16.163;4.5850;4.6000
13:16:48.510;4.5850;4.6000
13:15:50.065;4.5950;4.6100
13:14:44.702;4.5900;4.6050
13:13:59.443;4.5850;4.6000
13:12:55.950;4.5900;4.6050
13:11:50.409;4.5850;4.6000
13:10:56.204;4.5950;4.6100
13:09:58.504;4.5750;4.5900
13:04:56.796;4.5650;4.5800
12:59:30.513;4.5650;4.5800
12:57:25.759;4.5600;4.5750
12:56:49.587;4.5600;4.5750
12:55:22.767;4.5800;4.5950
12:53:48.190;4.5800;4.5950
12:52:57.998;4.5750;4.5900
12:51:56.259;4.5850;4.6000
12:50:39.143;4.5850;4.6000
12:49:49.841;4.5650;4.5800
12:48:47.557;4.5750;4.5900
12:45:16.511;4.5650;4.5800
12:43:35.025;4.5550;4.5700
12:42:41.059;4.5500;4.5650
12:39:16.102;4.5650;4.5800
12:38:10.398;4.5600;4.5750
12:37:04.089;4.5600;4.5750
12:35:06.217;4.5550;4.5700
12:33:20.069;4.5550;4.5700
12:30:27.898;4.5750;4.5900
12:27:47.292;4.5750;4.5900
12:26:55.352;4.5800;4.5950
12:25:13.846;4.5850;4.6000
12:24:01.003;4.5950;4.6100
12:23:36.102;4.5950;4.6100
