Time;Bid;Ask
13:16:54.786;2.2320;0.0000
13:15:55.315;2.2380;0.0000
13:14:58.923;2.2480;0.0000
13:13:44.385;2.2510;0.0000
13:12:57.995;2.2550;0.0000
13:11:58.647;2.2550;0.0000
13:10:44.441;2.2500;0.0000
13:09:59.976;2.2500;0.0000
13:08:49.277;2.2360;0.0000
13:07:45.044;2.2630;0.0000
13:06:53.613;2.2610;0.0000
13:05:59.209;2.2530;0.0000
13:04:58.574;2.2410;0.0000
13:03:57.358;2.2450;0.0000
13:02:58.069;2.2360;0.0000
13:01:59.667;2.2290;0.0000
13:00:59.877;2.2120;0.0000
12:59:57.580;2.2030;0.0000
12:58:50.950;2.2080;0.0000
12:57:59.673;2.1890;0.0000
12:56:56.368;2.1900;0.0000
12:55:57.535;2.2050;0.0000
12:54:54.529;2.2070;0.0000
12:53:44.984;2.2100;0.0000
12:52:33.634;2.2120;0.0000
12:51:56.013;2.2100;0.0000
12:50:29.351;2.2130;0.0000
12:49:41.269;2.2110;0.0000
12:48:44.801;2.2120;0.0000
12:47:50.111;2.2130;0.0000
12:46:54.686;2.2140;0.0000
12:45:58.472;2.2120;0.0000
12:44:57.838;2.2140;0.0000
12:43:52.298;2.2120;0.0000
12:42:57.474;2.2100;0.0000
12:41:09.717;2.2070;0.0000
12:40:55.581;2.2090;0.0000
12:39:55.522;2.2040;0.0000
12:38:50.510;2.2110;0.0000
12:37:58.565;2.2130;0.0000
12:36:57.725;2.2100;0.0000
12:35:32.968;2.2120;0.0000
12:34:59.021;2.2100;0.0000
12:33:51.148;2.2130;0.0000
12:31:56.834;2.2110;0.0000
12:29:25.744;2.2130;0.0000
12:28:52.824;2.2120;0.0000
12:27:36.773;2.2140;0.0000
12:26:55.215;2.2140;0.0000
12:25:26.000;2.2100;0.0000
12:24:55.888;2.2080;0.0000
12:23:38.292;2.2080;0.0000
12:22:34.559;2.2010;0.0000
12:19:09.615;2.2010;0.0000
12:18:21.745;2.2000;0.0000
