Time;Bid;Ask
11:23:36.304;1.1100;1.1200
11:22:22.683;1.1100;1.1200
11:21:49.304;1.1100;1.1200
11:20:25.618;1.1100;1.1200
11:19:58.422;1.1200;1.1300
11:18:41.629;1.1100;1.1200
11:17:52.386;1.0900;1.1000
11:16:02.462;1.1000;1.1100
11:13:04.047;1.0900;1.1000
11:12:09.284;1.0800;1.0900
11:11:49.926;1.0900;1.1000
11:10:21.427;1.0800;1.0900
11:09:56.806;1.0700;1.0800
11:06:56.925;1.0700;1.0800
11:05:59.551;1.0700;1.0800
11:04:46.144;1.0700;1.0800
11:03:50.915;1.0700;1.0800
11:02:42.186;1.0600;1.0700
11:01:55.429;1.0800;1.0900
11:00:41.933;1.0800;1.0900
10:59:05.268;1.0700;1.0800
10:58:27.049;1.0800;1.0900
10:57:53.999;1.0800;1.0900
10:55:38.261;1.0900;1.1000
10:53:38.953;1.0800;1.0900
10:52:32.629;1.0900;1.1000
10:51:27.188;1.1000;1.1100
10:49:57.929;1.1100;1.1200
10:48:50.524;1.1000;1.1100
10:47:57.664;1.0900;1.1000
10:45:43.287;1.0800;1.0900
10:44:14.281;1.0700;1.0800
10:43:20.543;1.0700;1.0800
10:42:52.813;1.0600;1.0700
10:41:38.825;1.0500;1.0600
10:40:04.762;1.0500;1.0600
10:39:12.925;1.0400;1.0500
10:38:59.654;1.0400;1.0500
10:37:48.591;1.0500;1.0600
10:36:47.719;1.0500;1.0600
10:35:45.234;1.0400;1.0500
10:34:31.356;1.0400;1.0500
10:33:23.304;1.0500;1.0600
10:32:27.428;1.0500;1.0600
10:31:47.060;1.0400;1.0500
10:30:57.740;1.0500;1.0600
10:28:26.900;1.0300;1.0400
10:27:44.545;1.0200;1.0300
10:26:55.822;1.0300;1.0400
10:25:33.821;1.0300;1.0400
