Time;Bid;Ask
14:16:00.452;1.5000;1.5100
14:13:00.684;1.5000;1.5100
14:10:00.517;1.5000;1.5100
14:09:05.821;1.5000;1.5100
14:07:09.298;1.4900;1.5000
14:06:52.789;1.5000;1.5100
14:05:53.812;1.4800;1.4900
14:04:00.994;1.4900;1.5000
14:03:06.671;1.4900;1.5000
13:53:13.622;1.4800;1.4900
13:52:43.959;1.4900;1.5000
13:47:13.851;1.4800;1.4900
13:46:38.876;1.4900;1.5000
13:39:57.861;1.4900;1.5000
13:38:28.831;1.5000;1.5100
13:37:35.360;1.5000;1.5100
13:32:58.357;1.5100;1.5200
13:28:39.969;1.5100;1.5200
