Time;Bid;Ask
13:15:32.675;3.2700;3.2800
13:14:40.875;3.2800;3.2900
13:11:01.875;3.2700;3.2800
13:08:36.265;3.2600;3.2700
13:05:45.621;3.2700;3.2800
13:03:44.713;3.2700;3.2800
13:02:27.276;3.2700;3.2800
12:58:14.383;3.2800;3.2900
12:56:46.449;3.2700;3.2800
12:53:03.774;3.2600;3.2700
12:52:32.705;3.2600;3.2700
12:51:32.920;3.2700;3.2800
12:44:32.038;3.2600;3.2700
12:42:28.187;3.2700;3.2800
12:41:56.779;3.2600;3.2700
12:39:21.687;3.2600;3.2700
12:38:36.376;3.2500;3.2600
12:37:14.116;3.2600;3.2700
12:36:33.032;3.2700;3.2800
12:31:11.768;3.2600;3.2700
12:30:45.207;3.2700;3.2800
12:28:29.291;3.2700;3.2800
12:26:20.633;3.2600;3.2700
12:25:31.307;3.2700;3.2800
12:24:33.522;3.2700;3.2800
12:23:03.439;3.2600;3.2700
12:22:07.917;3.2700;3.2800
12:21:17.877;3.2600;3.2700
12:20:40.450;3.2600;3.2700
12:19:36.893;3.2700;3.2800
12:18:44.702;3.2600;3.2700
