Time;Bid;Ask
10:55:27.272;18.8800;18.8900
10:54:59.800;18.8600;18.8700
10:53:56.980;18.8800;18.8900
10:52:56.900;18.8900;18.9000
10:51:55.985;18.8500;18.8600
10:50:56.153;18.9000;18.9100
10:49:52.367;18.8900;18.9000
10:48:50.825;18.8800;18.8900
10:47:57.980;18.8600;18.8700
10:46:52.638;18.8300;18.8400
10:45:36.749;18.8300;18.8400
10:44:57.993;18.8300;18.8400
10:43:46.340;18.8300;18.8400
10:42:52.113;18.8400;18.8500
10:41:58.716;18.8800;18.8900
10:40:52.319;18.8700;18.8800
10:39:57.700;18.8700;18.8800
10:38:52.712;18.9200;18.9300
10:37:55.083;18.9300;18.9400
10:36:57.731;18.9100;18.9200
10:35:55.211;18.9100;18.9200
10:34:39.623;18.8600;18.8700
10:33:47.222;18.8000;18.8100
10:32:58.073;18.7900;18.8000
10:31:51.125;18.7300;18.7400
10:30:59.229;18.7100;18.7200
10:29:57.835;18.6900;18.7000
10:28:54.858;18.7000;18.7100
10:27:53.552;18.6600;18.6700
10:26:54.803;18.6800;18.6900
10:25:58.206;18.6900;18.7000
10:24:55.375;18.7000;18.7100
10:23:46.651;18.6800;18.6900
10:22:54.959;18.7300;18.7400
10:21:51.301;18.6800;18.6900
10:20:44.534;18.5800;18.5900
10:19:52.011;18.6300;18.6400
10:18:53.023;18.6300;18.6400
10:17:44.989;18.6400;18.6500
10:16:54.967;18.7400;18.7500
10:15:58.277;18.7400;18.7500
10:14:59.456;18.6800;18.6900
10:13:56.810;18.6600;18.6700
10:12:58.373;18.6500;18.6600
10:11:57.841;18.6600;18.6700
10:10:56.780;18.6100;18.6200
10:09:56.872;18.6000;18.6100
10:08:53.647;18.6700;18.6800
10:07:56.747;18.6600;18.6700
10:06:51.358;18.5900;18.6000
10:05:58.131;18.6100;18.6200
10:04:47.124;18.5800;18.5900
10:03:57.344;18.5700;18.5800
10:02:58.723;18.6000;18.6100
10:01:52.043;18.6700;18.6800
10:00:51.529;18.6200;18.6300
09:59:58.067;18.5900;18.6000
09:58:46.147;18.5700;18.5800
09:57:57.196;18.5600;18.5700
