Time;Bid;Ask
12:17:59.651;30.9800;31.8200
12:16:57.060;31.0100;31.8500
12:15:58.224;30.8000;31.6400
12:14:57.931;30.7600;31.6000
12:13:52.527;30.8100;31.6500
12:12:57.237;30.6600;31.5000
12:11:59.942;30.7500;31.5900
12:10:57.658;30.7500;31.5900
12:09:58.560;30.7900;31.6300
12:08:59.451;30.8600;31.7000
12:07:58.690;30.9100;31.7500
12:06:56.851;30.9000;31.7400
12:05:57.099;30.8500;31.6900
12:04:59.192;30.9200;31.7600
12:03:56.703;31.0300;31.8700
12:02:58.353;31.1000;31.9400
12:01:58.523;31.1800;32.0200
12:00:58.786;31.2200;32.1400
11:59:08.833;31.2100;32.1300
11:58:59.880;31.2100;32.1300
11:57:46.306;31.2700;32.1800
11:56:55.889;31.2600;32.1700
11:55:55.102;31.2300;32.1500
11:54:46.826;31.2400;32.1600
11:53:41.084;31.2500;32.1600
11:52:52.689;31.2600;32.1700
11:51:50.918;31.2500;32.1600
11:50:46.315;31.2600;32.1700
11:49:40.489;31.2700;32.1800
11:48:44.096;31.2300;32.1500
11:47:36.878;31.2400;32.1600
11:46:37.200;31.2300;32.1500
11:45:47.367;31.2100;32.1300
11:43:59.646;31.2500;32.1600
11:42:55.677;31.2600;32.1700
11:41:43.847;31.2400;32.1500
11:40:41.302;31.2500;32.1600
11:39:59.804;31.2400;32.1500
11:38:53.617;31.2400;32.1600
11:37:58.142;31.2300;32.0700
11:36:50.085;31.2000;32.1200
11:35:50.862;31.2100;32.0500
11:34:54.340;31.1900;32.0300
11:33:58.894;31.2000;32.1200
11:32:50.308;31.2500;32.1600
11:31:59.351;31.2200;32.1400
11:30:50.725;31.2200;32.1400
11:29:50.941;31.2600;32.1700
11:28:59.646;31.2500;32.1600
11:27:48.501;31.2700;32.1800
11:26:53.706;31.2700;32.1800
11:25:42.682;31.2500;32.1600
11:24:13.999;31.2300;32.1500
11:23:42.584;31.2200;32.1400
11:22:53.486;31.2000;32.1200
11:21:44.519;31.2300;32.0700
11:20:57.508;31.2400;32.0800
11:19:57.508;31.2400;32.0800
