Time;Bid;Ask
12:17:40.845;19.3400;20.2900
12:16:54.722;19.3300;20.2800
12:15:59.351;19.3600;20.3100
12:14:44.021;19.3800;20.3300
12:13:58.573;19.3600;20.3100
12:12:57.145;19.3600;20.3100
12:11:50.651;19.4300;20.3800
12:10:20.540;19.4400;20.3900
12:09:37.841;19.4500;20.4000
12:08:51.075;19.5000;20.4500
12:07:36.080;19.4500;20.4000
12:06:50.766;19.4300;20.3800
12:05:34.092;19.4400;20.3900
12:04:58.619;19.4200;20.3700
12:03:53.637;19.4200;20.3700
12:02:54.751;19.3700;20.3200
12:01:55.795;19.3900;20.3400
12:00:54.101;19.4200;20.3700
11:59:33.761;19.3600;20.3100
11:58:59.059;19.3700;20.3200
11:56:48.832;19.3400;20.2900
11:55:56.815;19.3300;20.2800
11:54:52.664;19.3300;20.2800
11:53:45.649;19.3200;20.2700
11:51:52.040;19.2500;20.2000
11:50:59.016;19.2500;20.2000
11:49:44.456;19.2600;20.2100
11:48:46.613;19.3000;20.2500
11:47:00.876;19.3100;20.2600
11:46:50.528;19.3100;20.2600
11:45:34.391;19.3100;20.2600
11:44:59.366;19.3300;20.2800
11:43:24.704;19.3000;20.2500
11:42:59.194;19.3100;20.2600
11:41:52.309;19.3200;20.2700
11:40:56.627;19.3300;20.2800
11:39:47.352;19.3500;20.3000
11:38:59.779;19.3100;20.2600
11:37:39.026;19.2900;20.2400
11:36:43.033;19.2700;20.2200
11:35:37.175;19.2200;20.1700
11:34:45.550;19.2500;20.2000
11:32:59.838;19.3100;20.2600
11:31:57.325;19.3200;20.2700
11:30:59.692;19.3000;20.2500
11:29:48.590;19.3100;20.2600
11:27:43.549;19.2400;20.1900
11:26:12.641;19.2300;20.1800
11:25:59.267;19.2400;20.1900
11:24:54.352;19.2500;20.2000
11:23:48.660;19.2800;20.2300
11:22:47.253;19.2500;20.2000
11:21:31.979;19.2100;20.1600
11:20:58.116;19.2300;20.1800
11:19:51.600;19.2400;20.1900
11:18:49.457;19.2200;20.1700
