Time;Bid;Ask
15:22:16.884;8.3970;8.5690
15:21:15.279;8.3970;8.5690
15:20:38.738;8.4000;8.5720
15:18:17.578;8.4010;8.5730
15:17:33.736;8.4010;8.5730
15:15:45.778;8.4020;8.5740
15:13:37.066;8.3990;8.5710
15:12:37.276;8.3990;8.5710
15:11:09.512;8.3970;8.5690
15:09:35.468;8.3960;8.5680
15:04:47.665;8.3970;8.5690
15:02:25.171;8.3990;8.5710
15:00:01.650;8.4000;8.5720
14:59:48.187;8.4010;8.5730
14:56:36.944;8.4030;8.5750
14:55:31.646;8.4010;8.5730
14:54:20.394;8.4030;8.5750
14:51:01.474;8.4020;8.5740
14:49:24.365;8.4030;8.5750
14:48:53.488;8.4050;8.5770
14:46:26.995;8.4070;8.5790
14:42:03.634;8.4070;8.5790
14:40:11.856;8.4060;8.5780
14:39:09.120;8.4060;8.5780
14:38:36.902;8.4070;8.5790
14:36:59.782;8.4060;8.5780
14:35:35.491;8.4050;8.5770
14:34:46.733;8.4070;8.5790
14:33:32.822;8.4060;8.5780
14:32:49.280;8.4050;8.5950
14:31:48.683;8.4040;8.5940
14:30:47.382;8.4050;8.5950
14:28:03.674;8.4070;8.5970
