Time;Bid;Ask
18:56:02.464;0.9600;0.9700
18:52:00.437;0.9500;0.9600
18:51:56.813;0.9400;0.9500
18:49:50.946;0.9400;0.9500
18:48:53.216;0.9500;0.9600
18:46:35.117;0.9500;0.9600
18:45:42.687;0.9500;0.9600
18:44:54.247;0.9500;0.9600
18:43:55.420;0.9500;0.9600
18:41:02.846;0.9400;0.9500
18:40:44.184;0.9500;0.9600
18:39:03.754;0.9500;0.9600
18:38:45.886;0.9600;0.9700
18:37:41.667;0.9500;0.9600
18:36:56.644;0.9400;0.9500
18:35:31.663;0.9400;0.9500
18:34:42.893;0.9500;0.9600
18:31:37.320;0.9400;0.9500
18:30:50.363;0.9200;0.9300
18:26:24.616;0.9300;0.9400
18:25:40.368;0.9200;0.9300
18:23:12.769;0.9200;0.9300
18:22:30.161;0.9300;0.9400
18:21:35.054;0.9300;0.9400
18:20:54.722;0.9300;0.9400
18:19:31.511;0.9200;0.9300
18:18:10.789;0.9300;0.9400
18:17:02.450;0.9200;0.9300
18:16:54.119;0.9300;0.9400
18:15:02.062;0.9300;0.9400
18:14:59.107;0.9400;0.9500
18:12:28.758;0.9300;0.9400
18:11:15.756;0.9400;0.9500
18:09:30.421;0.9500;0.9600
18:08:46.187;0.9400;0.9500
18:06:43.034;0.9500;0.9600
18:05:26.272;0.9300;0.9400
