Time;Bid;Ask
10:59:20.477;3.3300;3.3400
10:58:55.792;3.3300;3.3400
10:57:08.355;3.3300;3.3400
10:56:32.792;3.3200;3.3300
10:54:35.255;3.3200;3.3300
10:53:59.095;3.3200;3.3300
10:51:29.891;3.3100;3.3200
10:50:56.924;3.3100;3.3200
10:48:05.837;3.3100;3.3200
10:47:40.023;3.3100;3.3200
10:46:58.902;3.3200;3.3300
10:45:47.898;3.3100;3.3200
10:42:37.829;3.3100;3.3200
10:40:09.720;3.3100;3.3200
10:39:14.317;3.3000;3.3100
10:38:07.540;3.3000;3.3100
10:37:53.863;3.2900;3.3000
10:36:28.164;3.2900;3.3000
10:34:56.147;3.3000;3.3100
10:32:12.789;3.2900;3.3000
10:31:51.447;3.3000;3.3100
10:30:00.697;3.3000;3.3100
10:29:53.167;3.2900;3.3000
10:28:32.441;3.3000;3.3100
10:26:23.086;3.2900;3.3000
10:23:01.380;3.2800;3.2900
10:22:31.342;3.2700;3.2800
10:20:26.795;3.2700;3.2800
10:18:30.763;3.2600;3.2700
10:17:15.495;3.2700;3.2800
10:16:52.862;3.2600;3.2700
10:12:31.297;3.2700;3.2800
10:10:48.452;3.2700;3.2800
10:09:06.104;3.2800;3.2900
10:06:38.794;3.2700;3.2800
10:05:51.236;3.2600;3.2700
10:02:55.406;3.2700;3.2800
