Time;Bid;Ask
09:20:53.476;1.3500;1.3600
09:18:23.884;1.3500;1.3600
09:17:27.901;1.3500;1.3600
09:16:42.595;1.3400;1.3500
09:15:53.370;1.3500;1.3600
09:11:30.192;1.3400;1.3500
09:08:25.790;1.3300;1.3400
09:05:57.710;1.3400;1.3500
09:03:53.528;1.3500;1.3600
09:00:38.555;1.3400;1.3500
08:59:26.613;1.3400;1.3500
08:58:00.587;1.3500;1.3600
08:57:58.990;1.3400;1.3500
08:55:43.149;1.3400;1.3500
08:54:53.360;1.3400;1.3500
08:53:10.194;1.3400;1.3500
08:52:44.907;1.3400;1.3500
08:51:48.516;1.3400;1.3500
08:43:58.020;1.3400;1.3500
08:42:16.359;1.3300;1.3400
08:39:15.229;1.3300;1.3400
08:38:17.886;1.3400;1.3500
08:32:18.903;1.3400;1.3500
08:29:30.565;1.3300;1.3400
