Time;Bid;Ask
14:17:52.192;0.7400;0.7500
14:15:51.493;0.7500;0.7600
14:13:58.991;0.7400;0.7500
14:12:07.165;0.7500;0.7600
14:08:59.897;0.7400;0.7500
14:07:17.309;0.7400;0.7500
14:05:01.117;0.7500;0.7600
14:04:05.344;0.7400;0.7500
14:03:31.787;0.7400;0.7500
14:02:23.180;0.7500;0.7600
14:01:47.415;0.7400;0.7500
14:00:52.580;0.7400;0.7500
13:59:12.586;0.7500;0.7600
13:58:21.027;0.7400;0.7500
13:55:07.843;0.7500;0.7600
13:52:13.506;0.7400;0.7500
13:50:59.524;0.7500;0.7600
13:49:01.092;0.7500;0.7600
13:48:45.961;0.7600;0.7700
13:44:40.856;0.7500;0.7600
13:40:41.240;0.7400;0.7500
13:39:55.012;0.7500;0.7600
13:38:08.368;0.7500;0.7600
13:37:31.479;0.7400;0.7500
13:35:57.693;0.7500;0.7600
13:34:53.523;0.7600;0.7700
13:32:30.220;0.7600;0.7700
13:25:13.044;0.7600;0.7700
13:24:19.496;0.7500;0.7600
