Time;Bid;Ask
12:15:45.291;3.8300;3.8500
12:14:28.397;3.8300;3.8500
12:13:50.832;3.8200;3.8400
12:12:59.340;3.8200;3.8400
12:11:41.507;3.8100;3.8300
12:10:30.037;3.8100;3.8300
12:09:51.413;3.7900;3.8100
12:08:57.934;3.7900;3.8100
12:07:55.944;3.8000;3.8200
12:06:56.381;3.8300;3.8500
12:05:55.826;3.8500;3.8700
12:04:55.878;3.8400;3.8600
12:03:50.255;3.8400;3.8600
12:02:54.478;3.8700;3.8900
12:01:56.378;3.8800;3.9000
12:00:55.750;3.8500;3.8700
11:59:49.450;3.8600;3.8800
11:58:56.294;3.8600;3.8800
11:57:49.293;3.8500;3.8700
11:56:58.142;3.8500;3.8700
11:55:31.626;3.8500;3.8700
11:54:51.424;3.8300;3.8500
11:53:56.047;3.8000;3.8200
11:52:48.989;3.8200;3.8400
11:51:22.666;3.8100;3.8300
11:50:30.575;3.8000;3.8200
11:49:59.722;3.8100;3.8300
11:48:51.768;3.8300;3.8500
11:47:40.544;3.8400;3.8600
11:46:36.195;3.8400;3.8600
11:45:23.422;3.8500;3.8700
11:44:56.764;3.8600;3.8800
11:43:47.635;3.8500;3.8700
11:42:40.479;3.8500;3.8700
11:41:51.279;3.8600;3.8800
11:40:45.656;3.8600;3.8800
11:39:57.940;3.8800;3.9000
11:38:24.063;3.9000;3.9200
11:37:52.411;3.9000;3.9200
11:36:56.733;3.9100;3.9300
11:35:50.348;3.8800;3.9000
11:34:58.567;3.8700;3.8900
11:33:57.045;3.8400;3.8600
11:32:59.542;3.8600;3.8800
11:31:56.743;3.8600;3.8800
11:30:56.306;3.8700;3.8900
11:29:53.726;3.8300;3.8500
11:28:43.019;3.8400;3.8600
11:27:46.034;3.8400;3.8600
11:26:59.526;3.8600;3.8800
11:25:42.006;3.8700;3.8900
11:24:41.494;3.8800;3.9000
11:23:55.372;3.8400;3.8600
11:22:53.692;3.8600;3.8800
11:21:42.013;3.8400;3.8600
11:20:58.753;3.8500;3.8700
11:19:49.873;3.8600;3.8800
11:18:23.544;3.8400;3.8600
11:17:57.806;3.8500;3.8700
