Time;Bid;Ask
17:10:35.994;2.9500;2.9700
17:08:55.281;2.9600;2.9800
17:05:45.671;2.9500;2.9700
17:03:25.290;2.9600;2.9800
17:00:29.230;2.9500;2.9700
16:58:03.361;2.9400;2.9600
16:53:52.115;2.9500;2.9700
16:51:10.942;2.9600;2.9800
16:45:57.073;2.9600;2.9800
16:44:47.416;2.9700;2.9900
16:43:33.243;2.9600;2.9800
16:39:59.399;2.9500;2.9700
16:36:26.924;2.9400;2.9600
16:35:27.139;2.9300;2.9500
16:33:44.753;2.9300;2.9500
16:32:12.180;2.9400;2.9600
16:31:29.317;2.9300;2.9500
16:29:57.070;2.9300;2.9500
16:24:06.681;2.9400;2.9600
16:22:07.376;2.9300;2.9500
16:21:38.435;2.9400;2.9600
16:20:02.764;2.9300;2.9500
16:19:54.251;2.9400;2.9600
16:18:07.255;2.9400;2.9600
16:17:25.793;2.9400;2.9600
16:16:32.342;2.9400;2.9600
16:15:39.117;2.9500;2.9700
16:13:24.702;2.9400;2.9600
