Time;Bid;Ask
17:10:36.249;0.2200;0.2300
17:09:52.101;0.2200;0.2300
17:08:53.539;0.2100;0.2200
17:06:48.106;0.2100;0.2200
17:05:34.506;0.2100;0.2200
17:02:10.286;0.2200;0.2300
16:52:43.818;0.2100;0.2200
16:50:59.291;0.2000;0.2100
16:49:56.840;0.2000;0.2100
16:48:27.535;0.2000;0.2100
16:46:29.485;0.2100;0.2200
16:45:47.068;0.2200;0.2300
16:41:15.369;0.2100;0.2200
16:40:04.091;0.2200;0.2300
16:39:57.384;0.2300;0.2400
16:35:22.926;0.2200;0.2300
16:29:35.918;0.2300;0.2400
16:25:58.512;0.2200;0.2300
16:24:22.989;0.2200;0.2300
