Time;Bid;Ask
11:19:59.987;0.9170;0.9370
11:18:34.176;0.9100;0.9300
11:17:34.996;0.9160;0.9360
11:16:21.083;0.9150;0.9350
11:15:45.042;0.9180;0.9380
11:14:58.800;0.9120;0.9320
11:13:31.230;0.9160;0.9360
11:12:39.935;0.9170;0.9370
11:11:59.845;0.9110;0.9310
11:10:51.090;0.9180;0.9380
11:09:58.623;0.9160;0.9360
11:07:37.710;0.9140;0.9340
11:06:33.550;0.9150;0.9350
11:05:59.445;0.9120;0.9320
11:04:44.031;0.9180;0.9380
11:03:53.145;0.9080;0.9280
11:02:51.201;0.9080;0.9280
11:01:43.061;0.9110;0.9310
11:00:57.360;0.9120;0.9320
10:59:57.618;0.9150;0.9350
10:58:31.938;0.9120;0.9320
10:57:53.252;0.9130;0.9330
10:56:42.959;0.9130;0.9330
10:55:49.966;0.9110;0.9310
10:54:57.157;0.9100;0.9300
10:53:49.285;0.9110;0.9310
10:52:41.863;0.9150;0.9350
10:51:38.275;0.9140;0.9340
10:50:32.932;0.9120;0.9320
10:49:53.851;0.9100;0.9300
10:48:36.669;0.9020;0.9220
10:47:55.393;0.9080;0.9280
10:46:54.935;0.9050;0.9250
10:45:55.616;0.9100;0.9300
10:44:58.356;0.9110;0.9310
10:43:29.652;0.9160;0.9360
10:42:03.126;0.9180;0.9380
10:41:59.397;0.9180;0.9380
10:40:58.321;0.9100;0.9300
10:39:43.323;0.9160;0.9360
10:38:49.689;0.9130;0.9330
10:37:54.879;0.9120;0.9320
10:36:48.684;0.9110;0.9310
10:35:58.868;0.9070;0.9270
10:34:41.241;0.9010;0.9210
10:33:56.094;0.8960;0.9160
10:32:58.548;0.8990;0.9190
10:31:55.029;0.8970;0.9170
10:30:58.308;0.8960;0.9160
10:29:51.639;0.8990;0.9190
10:28:55.803;0.8960;0.9160
10:27:57.376;0.8940;0.9140
10:26:59.566;0.8980;0.9180
10:25:51.396;0.9040;0.9240
10:24:59.925;0.9190;0.9390
10:23:57.274;0.9240;0.9440
10:22:56.877;0.9190;0.9390
10:21:26.380;0.9240;0.9440
