Time;Bid;Ask
13:23:38.621;6.8000;6.8100
13:22:47.971;6.7900;6.8000
13:21:54.243;6.7700;6.7800
13:20:12.617;6.7700;6.7800
13:19:47.493;6.7800;6.7900
13:17:59.005;6.7700;6.7800
13:16:49.516;6.7600;6.7700
13:15:14.770;6.7600;6.7700
13:13:56.456;6.7600;6.7700
13:12:48.990;6.7700;6.7800
13:11:46.849;6.7800;6.7900
13:08:25.530;6.7700;6.7800
13:07:38.151;6.7700;6.7800
13:05:50.936;6.7600;6.7700
13:04:58.150;6.7500;6.7600
13:03:11.144;6.7500;6.7600
13:02:54.979;6.7500;6.7600
13:01:52.481;6.7600;6.7700
13:00:28.388;6.7600;6.7700
12:59:50.844;6.7600;6.7700
12:57:49.863;6.7800;6.7900
12:56:10.242;6.7800;6.7900
12:50:20.194;6.7700;6.7800
12:48:32.499;6.7700;6.7800
12:47:58.091;6.7700;6.7800
12:46:43.324;6.7800;6.7900
12:45:35.440;6.7800;6.7900
12:43:24.610;6.7800;6.7900
12:42:59.310;6.7800;6.7900
12:40:54.181;6.7800;6.7900
12:39:33.715;6.7700;6.7800
12:36:02.595;6.7800;6.7900
12:33:05.952;6.7900;6.8000
12:32:59.614;6.7900;6.8000
12:30:45.630;6.7900;6.8000
12:29:42.344;6.7900;6.8000
12:28:36.453;6.7900;6.8000
12:27:54.808;6.7900;6.8000
12:25:51.786;6.7800;6.7900
