Time;Bid;Ask
14:10:38.546;11.8700;12.6800
14:09:57.656;11.8700;12.6800
14:03:10.254;11.8800;12.6900
14:02:52.892;11.8700;12.6800
14:01:26.392;11.8800;12.6900
14:00:47.153;11.8600;12.6700
13:58:07.483;11.8800;12.6900
13:55:19.723;11.8800;12.6900
13:51:19.783;11.8800;12.6900
13:49:25.033;11.8900;12.7000
13:48:20.752;11.8800;12.6900
13:45:44.399;11.8900;12.7000
13:44:46.355;11.8700;12.6800
13:41:55.864;11.8600;12.6700
13:40:42.191;11.8600;12.6700
13:38:44.272;11.8700;12.6800
13:37:47.875;11.8600;12.6700
13:36:17.154;11.8700;12.6800
13:29:58.942;11.8800;12.6900
13:21:27.880;11.8900;12.7000
13:16:04.748;11.8900;12.7000
13:15:36.801;11.9000;12.7100
