Time;Bid;Ask
14:11:33.431;6.0400;6.0700
14:08:52.032;6.0500;6.0800
14:05:10.969;6.0600;6.0900
14:04:59.861;6.0500;6.0800
14:02:05.086;6.0600;6.0900
13:57:03.522;6.0500;6.0800
13:56:04.187;6.0500;6.0800
13:55:32.460;6.0600;6.0900
13:54:59.673;6.0600;6.0900
13:49:47.574;6.0400;6.0700
13:48:26.077;6.0500;6.0800
13:47:02.021;6.0400;6.0700
13:46:00.611;6.0500;6.0800
13:45:57.218;6.0400;6.0700
13:44:34.777;6.0400;6.0700
13:42:34.338;6.0400;6.0700
13:41:45.090;6.0400;6.0700
13:39:30.532;6.0400;6.0700
13:38:22.696;6.0400;6.0700
13:37:50.234;6.0400;6.0700
13:36:43.544;6.0500;6.0800
13:35:27.167;6.0400;6.0700
13:33:33.390;6.0500;6.0800
13:32:31.608;6.0500;6.0800
13:28:06.021;6.0400;6.0700
13:27:33.157;6.0400;6.0700
13:26:33.853;6.0500;6.0800
13:25:33.742;6.0500;6.0800
13:23:42.773;6.0400;6.0700
13:21:56.318;6.0400;6.0700
13:20:50.015;6.0400;6.0700
13:19:43.344;6.0400;6.0700
